Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-13 18:42:00,40631,3NLrwDrdWFcJdEXy4gfLeLVWHvwfnpmwG56p8WhC7mM6UbTsfKnP,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,B62qmghW1vYg5ReP6uwQoSb6Azgupe6ENLfC7Uhq47tseHSoWphXYLR,6,CkpZ1EXXPmz6WCT5PDuvnRtC5D2KCQQDKhmS3DWzzGkuJ1jf8gxjG,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-13 18:42:00,40631,3NLrwDrdWFcJdEXy4gfLeLVWHvwfnpmwG56p8WhC7mM6UbTsfKnP,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,5,CkpZa29RA1UDuFd8a4xktswuUpAN8o4XvzdY4ZWsD96jBWAR9rqu1,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-13 18:39:00,40630,3NLbNqKVhdWPdSoruEJVLoWVvoNJHMteR4AsRoqELdLcPQ5nen23,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,4,CkpYp4mkh199RPuUkgbbQxDEKLWAxh1hUVKmPR1z1hc6vUMia6kvy,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-13 18:33:00,40628,3NKvcZjjZoZHxXJ4Rix5gj6117iSa9uZKo4kgL4QNppJUizLyjav,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,2748,CkpZ7ti1Co2SWbMSyaQ5TwLFHb31Nj9aiwmo9Y6C598xvVu3vs1KR,0.010000000,1998.300000000,,PAYMENT
2021-06-06 05:24:00,27714,3NKjcdSodq5aN4bWAp7c1QDC35P9kn4L8vtyWVSaV1vXtG8Uoz4G,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,B62qmghW1vYg5ReP6uwQoSb6Azgupe6ENLfC7Uhq47tseHSoWphXYLR,3,CkpaCUcnHKhyYoGckfCGzCqihi8iCERQo7om9Qw7M5dNxrBgc6gPa,0.014186050,0.000000000,,STAKE_DELEGATION
2021-06-04 21:54:00,27260,3NKcBcGtEpcQQaVVbwtt8ju56MZwb7t7gSqg7krvG5PzeKZrfyhj,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,B62qpfMSSL7rnBzrrHunoPkc5AcPnK6hgMYxWXNE3wzsthRYfgtn58b,2,CkpZvgqWJJxrRz19QjPNy8fYTwjzY6LtTKkV69kje9DGo8aYLDm92,0.020000000,1493.500000000,,PAYMENT
2021-06-04 20:15:00,27235,3NKmnhDvTKXn4fCxHVXpxYyMNcpEbmCw6mYtGsLhZM4BHKf8DaWz,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,B62qmghW1vYg5ReP6uwQoSb6Azgupe6ENLfC7Uhq47tseHSoWphXYLR,1,CkpYWE1rtoQJWzA7Bm8vzBGVFTdMGq8iTEKDZdDAgPk9rBbi5xowo,0.014186050,0.000000000,,STAKE_DELEGATION
2021-06-04 20:15:00,27235,3NKmnhDvTKXn4fCxHVXpxYyMNcpEbmCw6mYtGsLhZM4BHKf8DaWz,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,B62qpfMSSL7rnBzrrHunoPkc5AcPnK6hgMYxWXNE3wzsthRYfgtn58b,0,CkpYYzzPHAeH9jW4LamYu5nYB6iG3hUSW4vEStHjMwtuVrYy5kKeA,0.014186050,5.000000000,,PAYMENT
2021-06-04 16:33:00,27184,3NKognYKz1wsX1NGZiZs4ChBh6unkiT24f19v5Yenzms2MsX6n4X,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,1539,CkpZEcR437v9BLr2cG7kyXtdh5MvDc9HrRJu5o3T41dZiRHcWV1CN,0.020000000,685.841141300,,PAYMENT
2021-06-04 16:33:00,27184,3NKognYKz1wsX1NGZiZs4ChBh6unkiT24f19v5Yenzms2MsX6n4X,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,1531,CkpZGEXU8h1UDyg5nczcNgGwTUoHb4Fxgxe7sXQBB34t7sRMcUKnt,0.020000000,995.000000000,,PAYMENT
2021-06-04 10:51:00,27109,3NLt94FUfdTQKmJ3H92so57jGqNMQ2mYtAcQCjfuAQBiCXaLJ3c1,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,1457,CkpZ6GshbJKgy8sCmDCioqeF21kY3FDL9srKAsa5YVmBb1stZYcjW,0.020000000,18.960000000,,PAYMENT
