Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-20 19:33:00,227143,3NL2NnC9UjvtXPeYaeaFVXkeHFUXJgw1K1CFFNnmnx8opV3AYbTx,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,B62qkcY87ubGCo78BZmT5zMkPCHTzqWwCgSdK9ETMJNG8FQmLMP3vT2,1,CkpYt9ABT5wJs2Gk5rUA6gDgnPwyqHwyMkmHw1ZntdYPwmKJnbQka,0.010000000,5.000000000,,PAYMENT
2023-02-19 20:30:00,226871,3NLpqLfsJQbdknqqqvGfqsgXMidrcsfwiVydAWwd47RtredciWLL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,45211,Ckpa2aGt8D1BQGj28mzUvAycSmU86tyrnt4pd2PtqnXbRu8a451Vs,0.005000000,2.266065894,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-15 23:21:00,225730,3NL2xyhnFjAPH71kps9E47pn28nbrjagnx8CZwCz42KS6VMA39PM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,41611,CkpZH9kcNXsqFzCkWBrNXcexuH3B2aWtDutCWPSedFn72TjVH19V3,0.005000000,1.805999893,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 20:15:00,224806,3NKZpVqZ8ms1K789DMCLTwwZzDnip5c1CypxHSAerwK8GFEhkxHR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,37930,CkpZnZV21LsMkW5i5Mt5CbJf2x7HrUxF6h34gQZC3ceicHx1ms4zE,0.005000000,2.424482436,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 20:54:00,223617,3NLgrbNhFDdY3go4hfRs9NbmypGznxVvijJhy3GsEMG9WLYbF6Vn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,34370,CkpZVDVt3FfwxLf5zpKUuJE7Zi1Cs6REaN3ryJnQTVPXXns5Whxyc,0.005000000,1.734453582,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 18:48:00,222690,3NKCPdc1pQNQ2tcwhuztq3S4YCt6CdBKDkda3RxEY3PeWKPC78Gg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,30753,CkpZBVW5iBXx83gRUT7HxbSn34d1z5SrbAv7Ef6zpUKuEJugiqwZy,0.005000000,1.955030304,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-01 22:21:00,221542,3NLPqKBhGFmrRMSztK1zSid4oa728fass4uwoqfgbSdFyX5zRGnV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,27203,CkpYbKuYgZWMCRqDdZVPpQmUWRnsGy5Nqkrwj7rug6ENFeUk4FMye,0.005000000,1.683547377,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 20:27:00,220651,3NLoPgxdyMBMwTwAKCvyHrorDUQq1LSbrdHjAyKdmPsEeQvMFLgc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,23405,CkpZkSHgdt3117GZ3E9K5X21pnhdcEqPhcs5sqx1MVk3MzNnPDDyS,0.005000000,2.535837190,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 22:03:00,219461,3NLJzAsoTiQZG7kqkxL2wYP6RQW3EUsMMzE21bzWBoeogY15xAFS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,19867,CkpZBz7VVjNVZXwnB6JrN2i9o6TbdQ9b94ZTUeekTdANjhiWV5xqB,0.005000000,1.606120315,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 18:15:00,218521,3NLd7rjrmnGNMRuUyU22aZ79ZetkuCYuV2vuDqhJqx1vwR9oGTik,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,16266,CkpZRWYc3QPbeagih1DZppYXvwyqJeifyUayUCj71ZXHEVEwsNtBF,0.005000000,1.807934224,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-18 21:15:00,217368,3NLoXFjd3Hb1p3XSJTSSiM3z9hgXTM5sSgiQa2M6gYTCm1WMKz18,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,12707,CkpZiaRtdvQmXvf7ZB4UhPkzYVnB7AAaBprf38dAWyjDQxRbwFd2V,0.005000000,1.633757838,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 19:45:00,216533,3NLrcvv3ZqE3hRk2at2rhJj9oTH8NNc4a8bcdTDQVBWGLEGqNPik,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,9055,CkpYW61kzxpHieQ2ynedhENePeoLAhNUtKeiVKg7CtysBWu6Dsaii,0.005000000,1.987762771,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 21:21:00,215378,3NLYKAzrV7WFQYu88PmBXqkXizjisY6L1rmiS5HsjuGwFekUSowH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,5625,CkpZgNG8UP7VRtYRcX8QT24RjWqd1ptNa2qCVSP5pM3hhE7BYwRbG,0.005000000,1.633254487,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 19:30:00,214436,3NL5hWDXZzBL4cXmi3d1aAv9vQf6ve1vpTs3MXTiyf1GqYvKrkjH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,2010,CkpaABf1eCkwqYp2vvUyk4FG3WTUpeeWMnMokVTPJQwJAZwhaURNK,0.005000000,1.960235209,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-04 21:18:00,213265,3NL6VHdzYcxJ7Yr5kPkZbLkotgt9PowVjwrmTSif3JwmT1bKrJm7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,420859,CkpYg7CsPDUqzYRAJyFutoNpcrzMD7yYTGKA7gLXw3qMYQ6MEnMrm,0.005000000,1.697978169,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-02 00:24:00,212430,3NKDwkry2nvQGqKre519TGzPnnrugyth1ESCv1VdLvWJnVq9TmtC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,417870,CkpZ4rwPipwLKVCnX73xznVZCLfkEMAJU8K8wTorGwNTnXWFwuP87,0.005000000,0.658154227,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-07 06:18:00,204588,3NKMw7AdswKdm3PhB4awbrqVXtWNZaFw5qrzxKwhpTLu9G5CbNj8,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZGjxjpFk3m1uicL31qBLPZg4bk8XJQQmumBPpBQaVopB6s1A3w,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-15 16:24:00,197923,3NLQaqVEGkQL46ReNyqce13jEMtcYU1GPWp47TRQzaRuiYUvCRVx,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,121,CkpaHJwVxpoDEmKKEXwTV4zS9vA7XdxKRNf6gKHHhpSy5sj564QMR,0.010000000,869.510000000,,PAYMENT
