Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 10:51:00,142948,3NKtjLSdgas7sJ2RdwJz17pwKbLziFTT7NEWmgEC8gdCbEmNaRN7,B62qmf9eanoo7uqi1qHi6cL6iWmbLN63rTQZVEbbrBoxPbiZJVg6qc4,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,74,CkpZwR3228djT2umi5iEgY6WoCpKq7EJquaejP8SFPVYCFNEs9D4M,0.001024080,0.000847510,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 12:51:00,140705,3NLtRMSyVpfkbyHZJNBPEkc21r8xWinpBFXqA1gnehGHoMcyPAr2,B62qjBC8RYRETf2BocimReXzNvjaQT4u67oXz5UtUNcsNLKWEeFivjT,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,111,CkpZ6wyMPuHELpy942k6u9XZQzMsiETK7b3iuHHcGd8dsWBg6Vd7K,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 16:15:00,140432,3NLaQqqzcEW51dQj26DPkQDCWBfcy315MqzsD7bJwquSMfeDLMy3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,4165,CkpYrScAvw7pBmPttaLTRn5eGm6JGoxJehgwMZ7pJhmJrFxfniiu8,0.001200000,4.262831533,TheNOP.io-Epoch28,PAYMENT
2022-05-07 20:15:00,135536,3NKok2NKuMh9Ca1kNnTSqzKC5NCLZyvWjzHtYmPVqHJcvRzsajQu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,3823,Ckpa8SqX1NAXDVtZ8DD85RkJnWcMqPnf498NXWTyjzi7SLoeMAqmw,0.001200000,2.445190498,TheNOP.io-Epoch27,PAYMENT
2022-04-23 10:27:00,130836,3NKz4dBr9Tx2XpmzjQxMsNAP6V59nk28iz2qyVS66gGEnffgQRNF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,3476,CkpZi4bbNEEkagkBp2gdy17zk4H9KnA4W44eKA7SLvbDAxsqnLL95,0.001200000,9.737776803,TheNOP.io-Epoch26,PAYMENT
2022-04-15 12:15:00,128237,3NKJ9rafHUAZ5SKGfpg1ED4sa3HUKZTfwKAyiEJTW9jPxgJhpb4n,B62qrBdszkAMYT8DjPBBiNDZJXYHmsqTdWMB7TTidwrsXtpnAurAM3a,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,151,CkpZZMtcCVb64oHsTsnhXhnLkRzT1Cm1rKWMTd7PJ8Kp4N1ot273b,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 11:51:00,125923,3NLsgXV3Tv2MJkMsMGqb6r8GuVbbbMxqjFJjskNgngoD6akNpuRe,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,3129,CkpZzQ2HKW7vMJFpBkbUcsKfgQjH9y68uL9XquQU9V6AeFTceYtkG,0.001200000,5.421058553,TheNOP.io-Epoch25,PAYMENT
2022-03-24 16:06:00,120974,3NLxwYW6a5zdRqeV7HDYuzkTEPVVjnM9SXaNsvWcGC76BaV45jA4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,2799,CkpYcyKwkXh9y8F4T3zT3MX2Q8Q7Se5rEpSdCJ5QB5PWizdxKHyoS,0.001200000,4.137747515,TheNOP.io-Epoch26,PAYMENT
2022-03-09 17:42:00,116230,3NKVuvk94VYCo7TEE5dP2muDSqfW4dzrDsYYdQB1DsNpUE8rBvkp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,2480,CkpZcYeBV7uMWMvGAdRSY6xRvebgDnSariJujgT8D6gwK9cUbBdUE,0.001200000,6.873525683,TheNOP.io-Epoch23,PAYMENT
2022-02-22 21:06:00,111597,3NLHtx7cbMarggwTvXbwUxSxrfeYQt9kNYzx4gKii6duQzHscfvx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,2208,CkpZfqXBwurFHCsKa1RKMxPNJLFVKR9G2Ypq8haH6jRAk5uFgMih9,0.001000000,9.270825680,TheNOP.io-Epoch22,PAYMENT
2022-02-07 17:36:00,106902,3NKvKcVLzt6Ftg2mLBcroU7yrGDhzSKM1T75ZoRREuDrMaSPvarR,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,1949,CkpYQPVkxwFLk9R7SqwdRbRqVjdvzfujdJku7QE6PUNcP1ozSd4LK,0.001000000,6.528084426,AMST-Epoch21,PAYMENT
2022-01-23 20:30:00,102455,3NKCCcgxkWerBw1BqZW3AR9cQbxKMRCDkfFTJvor96PdvQC1AdQ4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,1708,CkpYoNvVE4hjeuZY2Jnge4ktLpc16gUUgXVnN1dimfXwcDe9buLUR,0.001000000,6.743410996,AMST-Epoch20,PAYMENT
2022-01-09 14:15:00,98208,3NKXfRusQ23zGVScVBNcq8MVgrerfNGfkwz7yimVSMdzW5HCqFjx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,1502,CkpaDcgGQWsjfXqkoAE14ZhiKCzv28vPGPBtH7UQ2W2w9wPJHcV19,0.001000000,1.240097741,AMST-Epoch19,PAYMENT
2021-12-25 17:42:00,93599,3NLEyrLPVu7nr17uxqA7UG73fWu49hvd9113HEMUm8ex5B4KRvDr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,1308,CkpYRm7EnLhsfKgpQaC3echLepcggiosruSrHfPbDPuaNFcH821VM,0.001000000,1.250450518,AMST-Epoch18,PAYMENT
2021-12-10 19:39:00,89056,3NLNxovJf4A4fFkZYUkeS4MBPXr3ArmGodusp8ZBCdYiercA4Ha8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,1125,CkpZSmKBSepC3PoN2u26dHFoRMZxfRKW2m41TNWqP6wxKp5GDq3Am,0.001000000,6.093543052,AMST-Epoch17,PAYMENT
2021-11-25 18:57:00,84308,3NLj1BNsCTm1V2xWbujyaEoz3UmnLF4inruFXSPCgT8XAM6hS1hQ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,946,CkpYsXSdSb5TjuhW6o8gFGnJS9UAL8PrLPYNu9Dkc7MrJcRnuBfVp,0.001000000,8.200605129,AMST-Epoch16,PAYMENT
2021-11-10 18:21:00,79567,3NKou3XKgpE5r9UaoeSBRyCW6xjSkWuUn2pc2GgPTBDTWZXHb2YQ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,771,CkpZhnACrBwtqHwnVE3MvezvpmyfAMLw3QudDEQUYqDvsLLZawcou,0.001000000,8.989881216,AMST-Epoch15,PAYMENT
2021-10-26 17:42:00,74658,3NKXycV4x1RBRjzc9TACy5TP7psR8wGp55iDgq7VTBy44W5dHerc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,611,CkpZWzMCidENuQ4F3vfZiTR1vHh3UjA2yYitVc4b3vEr3iKxX8KyB,0.001000000,4.061927742,AMST-Epoch13,PAYMENT
2021-10-11 16:15:00,69870,3NKqNpETk2FSBga7NdSSd2GDjC3duPZQ6WGyiXhukCSQjF2zez3j,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,474,CkpYs9GK1F6yCzW2sAT6FPotVAjFx8eCDzE9ZcGUrs8Q5fWHhVnUN,0.001000000,5.539036634,AMST-Epoch13,PAYMENT
2021-09-16 16:57:00,61926,3NL4KS1ZUVdNC97hbHSGLi9PC9YZ21CcJNpiksHsnSwiy9t5Anzh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,10025,CkpZDryUJKz2L5gGJG5uQYmwhXeFuYhQ6RFA8ULgopBzXgvTzKP6u,0.010100000,31.500000000,,PAYMENT
2021-09-12 08:00:00,60552,3NKnCuWibCyh7kjVQ2Gu3Et2Ja3GksCXaS7Zrf8J6yxap8avvqL4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,374,CkpZgNSBjELXNRapfkLqRmRJBaM3jVPumqP9xNxTDYAbieM3o6Exx,0.001000000,6.687652399,AMST-Epoch11,PAYMENT
2021-09-07 21:27:00,59180,3NKC1iyP92Tu2CfJPN3AjUeCWEasTCgTW22uqEXKx4iQfkDfqf4K,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,26096,CkpZpto5G6TMNrkzZ1MR8ttVUocQYTG7LRY36T3YXuYpgNGSKsxkx,0.020000000,2.009643315,,PAYMENT
2021-08-27 21:33:00,55624,3NKdKopU7AQPTp8dyHhyBwzhMuwiMrSbdcvmU57uicL6D1U2YMgK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,275,CkpZ1JDM9tGHSZeQsiJu8PyZhCicuH6HiHTSPaiXo6hwfSxBNQ76X,0.001000000,20.234339491,AMST-Epoch10,PAYMENT
2021-08-13 11:09:00,50818,3NK7DMcPMQhzpz3Atk4MBed3iPT1BXxUxzgHQLSxLfdSNqWeJDQz,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,221,CkpZK2Py2oxTGaCScfzZxtbU71xr5qRgCHUY9MrT3Y8oGiwAZ8gjY,0.001000000,25.997509686,AMST-Epoch9,PAYMENT
2021-08-06 21:12:00,48708,3NLQ4QBs6Sd8isQ8HHBjmFNXXu188TGfTcE8wWKEiwQnXwSPLLfh,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,B62qofPJ5BkQxjGtL7YGX9kQ9MvSS8z5yLnU6T71Ps6VkdzE2XGe9ub,2,CkpYRzQmF7dZv2k6oZ8rq9QuFyt5scQ8rEFrPb4tEbUTJpEqX6yDZ,0.006291670,808.000000000,,PAYMENT
2021-07-29 13:39:00,45928,3NLYfypLAgPfr63J3mCwVf2vg8DYuu6CKifV3Nu35qJDG6weGzyz,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,117,CkpaFsAL5p4jZskTQwYJXP2SgXkzEc5eu1jpNkDDU5WDqsf2ckHLf,0.001000000,4.636600510,AMSTEpoch8,PAYMENT
2021-07-24 19:00:00,44336,3NKV5tm2v6jANKxT9o8MouywSjbwJxccV7U7hCPPR7A1HkMDVS5a,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,B62qofPJ5BkQxjGtL7YGX9kQ9MvSS8z5yLnU6T71Ps6VkdzE2XGe9ub,1,Ckpa4Tw4a8oX2mXd5nKiopzwXjfxpRuYMK1dndMnHWoZ2VjhgUTh8,0.006291670,100.000000000,,PAYMENT
2021-07-14 17:57:00,40938,3NKzWgR23XGkWmqWuyMx5CPfMhRcRGZWXSZzEuFAvwjekAX1KY4d,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,65,CkpZs4nTtjACGQsJLcnDdFWx8NhrN2C2fgGASrxNdCZu3eEWPrSND,0.001000000,8.297446703,amstepoch7,PAYMENT
2021-06-20 19:54:00,32800,3NLmBWoCsN5rJih2bVjzSR5xtEKSCYik9N141ay3p6J2EzadnExp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,3022,CkpZjxr2Vowedx4MhJezUAnVzvHueDTkjKcgDrLqgxRcjyzRH8oY4,0.020000000,19.802000000,memo,PAYMENT
2021-06-20 08:03:00,32626,3NKQB5VFqTsw5vjXPdELqAsw8PMgyoXAuS9Ft1pGm6hmKjrAQ25g,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,2950,CkpYzpTCTyxoewhYCF2rgxK8vLKJ2dQn6Ev2FDpb1bz83rJqUiXaD,0.020000000,23.575000000,memo,PAYMENT
2021-06-17 07:36:00,31542,3NKzdpXKcjX8G47LGTL5mXPQhuQwmAdR1er744bQDzf8cDdQUeMZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,2632,CkpYXK11H29rx3aCJbYEeDzbus6jvwGD12dLe7VQoqm57tmwQSqbS,0.020000000,6.490000000,memo,PAYMENT
2021-06-15 19:27:00,31024,3NLkD92bYCYjJPZEer7UQwF4Tza9dDDpn8w9LXDQExJ8U2n1zYSy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,2510,CkpZD5NRZdmzJF7Co7WNXaA5ii6bg9iFMWgu4V6GyvRj4WkbAAh6B,0.020000000,617.548000000,memo,PAYMENT
2021-06-09 08:00:00,28793,3NLAAcn8itJRncuy5Dr8b6Adz56J6d92Mkz2aEPPvwybdu5eftxQ,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpYdAGwabsYwTSsr5TRhwMPjUhXg5F3rRnmT9LjVuqHMBFRPcHYM,0.014186050,0.000000000,,STAKE_DELEGATION
2021-06-09 07:48:00,28789,3NLAyNw7cZBU5WMhHmKy4kQrbQ62U4TYCjV6xZxCZU29L5ZQXuhW,B62qkehv1TmKfh9kJpUoS9fscgbnDysax7DdDL3wvXaN26enpzcGyNs,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,1,CkpZYNfVqknDCxTnnAfX2kmutzePV3k54hkbqppipBQzjhdRzCwci,0.014186050,806.900000000,,PAYMENT
2021-06-08 14:27:00,28539,3NLRQw6zHKxj9LeXkq9iksh9szwU9v4VurKcxstUkXhwYTLY8TR6,B62qkehv1TmKfh9kJpUoS9fscgbnDysax7DdDL3wvXaN26enpzcGyNs,B62qqGkJuxfYN9eErRoPzJCitNYKcJcY8ngqXnhUsQQVnRKUjZXseAR,0,CkpZAU8F4LkLSkANCxsoj9eEBVQdNFCAB9mVTLeUCq4JbzovgTHsy,0.014186050,10.000000000,,PAYMENT
