Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-27 06:30:00,132080,3NKU7tVBqCjGbQn24c8siQVoXTKonPsTJDabSruMBarbSDLxyxsg,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,B62qoTaYnDYrtmver4jnkgJbFU6iohjtALTU4ebf4yCKrxFFHd9Dimh,9,CkpZL9XNZvLLmXfVN5S6LoeC8g82ZFCz8ZaadgGg9aSY13NVhzP3J,0.001000000,6411.405520000,,PAYMENT
2022-04-27 06:30:00,132080,3NKU7tVBqCjGbQn24c8siQVoXTKonPsTJDabSruMBarbSDLxyxsg,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,B62qp1MrxFnKMUEgAcWq2AJscVJTVzpSZHVJjgf6GGS2fcJTDU5LhVS,8,CkpZQhzGw1UP5KhzPecGEiYejRqhi5PGF1ZFZP8PmvoerJVZrj6sY,0.001000000,4855.775700000,,PAYMENT
2022-04-27 06:30:00,132080,3NKU7tVBqCjGbQn24c8siQVoXTKonPsTJDabSruMBarbSDLxyxsg,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,7,CkpYwPdTQsMKACTkN2Zoe8ni5sBQpZQJzBrca5F32xJhTm9qzeY65,0.001000000,3162.486920000,,PAYMENT
2022-04-27 06:30:00,132080,3NKU7tVBqCjGbQn24c8siQVoXTKonPsTJDabSruMBarbSDLxyxsg,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,B62qjpFbzR6FX2YJzsUcimJCTjMsozchBAyrDgBGUZnmEwCAj5zciYn,6,CkpZ94ih7AHZSHRG7WzYNKvgY8J3Kf2xJTwtU8DgUD6yGhs8YzQA7,0.001000000,4365.041900000,,PAYMENT
2022-04-15 03:12:00,128114,3NLw73eUtKwQVvc4SsDDn9R3qXFRR7BFbmPsmGSdn81Z8AZ9Sn61,B62qmTbr4vwM8RDM1P4sMh9ACaqVcETmnJd5ubeZoyt6eUfrTS7Z67M,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,44,CkpZmG7kU5f4HmspHtTLS9m3yitfx5UDgH1o8HLEF2187sJ6HtUMx,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-10 13:57:00,126626,3NKJQKvwMCoWUTFzzvYVLUpaJ98WyeN21LZKE7uqTXh8ZfuPEDUe,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,B62qjpFbzR6FX2YJzsUcimJCTjMsozchBAyrDgBGUZnmEwCAj5zciYn,5,CkpZWenY9pYgFXXsisbr8EUphVUb6StZRSgYk1DQFQjWiTpYgLP7V,0.001000000,3298.779960000,,PAYMENT
2022-04-10 13:57:00,126626,3NKJQKvwMCoWUTFzzvYVLUpaJ98WyeN21LZKE7uqTXh8ZfuPEDUe,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,4,CkpYUqL54CaHiQUDgevkqNpHq6kfgxJkrVqq3qYvjvBSeq2pbFuVy,0.001000000,2347.890570000,,PAYMENT
2022-04-10 13:57:00,126626,3NKJQKvwMCoWUTFzzvYVLUpaJ98WyeN21LZKE7uqTXh8ZfuPEDUe,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,B62qp1MrxFnKMUEgAcWq2AJscVJTVzpSZHVJjgf6GGS2fcJTDU5LhVS,3,CkpaJZkJYbnY8DhZMgLgUc7afv3u5FW3QccnE1hDgCT6mS9LtyFcD,0.001000000,3605.911960000,,PAYMENT
2022-04-10 13:57:00,126626,3NKJQKvwMCoWUTFzzvYVLUpaJ98WyeN21LZKE7uqTXh8ZfuPEDUe,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,B62qoTaYnDYrtmver4jnkgJbFU6iohjtALTU4ebf4yCKrxFFHd9Dimh,2,CkpZnZ35MvvkAykGQi42aeKRqpj6auNgqMupcGp9ufQE2FkQj1KtZ,0.001000000,4761.126900000,,PAYMENT
2022-04-07 18:57:00,125678,3NK8i6MK8YRMofu6gVv3FbjEbiNngPoKxZZoqKPMvHBuSoM1vcCo,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,B62qo7EkYeLg9V5BPZ6rxEn1fEpDSN9D53Si9JjVGEkp5M8ZGWt8CZe,1,CkpZ6VBPVnqHkLWwBxX2qx5bTD6DGKPxGfZZy5uF8JNidQR1Pvhxp,0.010000000,755.000000000,,PAYMENT
2022-04-07 18:09:00,125667,3NL9yF6FjPjX9b9Gga4sT4zD5b9AT9briSNvspePbX1T9zufp9PF,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,B62qpNeSeFNHadM5LXXRZbQRUgpKXUWoVond8aoLpEVTnPG9zun2Gm5,0,CkpYx5zvbMyjUvvRMNrLjYxCBUnHJFnkiAShgpQ3nAk57WRULyYMU,0.001000000,350.000000000,,PAYMENT
2022-03-08 06:09:00,115786,3NLkrXPuEkRgdDzx59d8do7XYqLFg9hHjEP7oRTieXjQyugiS11C,B62qpNeSeFNHadM5LXXRZbQRUgpKXUWoVond8aoLpEVTnPG9zun2Gm5,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,2,CkpYvyBmdAeiokzpvvgWQ7o9ozxNZXLvShjj3jpp9MCYmF8kz2DBK,0.001000000,0.000000000,,STAKE_DELEGATION
2022-03-08 04:57:00,115770,3NK7R6z3mwYYRm3TifzTqG8i4VwnJoca6SibtsFekg1Z4fpptD6r,B62qmtWtBjJjBoTrCGdTop1uZqmf7b3nnY1RX48hXUy9XkNNxj6o5fH,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,7,CkpYVc2AdGou4NgXWJKYfYGYnRz1v7aHBSXR8zoZMthb4XqaUMtRN,0.010000000,0.000000000,,STAKE_DELEGATION
2022-03-07 06:15:00,115486,3NLGgXvVpY1PDg9DC4SCFgqLheP7dMgh2b1XWAjdQMn218jbwNUG,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,4,CkpZDnHps5mMufNyTJeREj1fiXANnS8ugpKa7H8jdjtiQB9JmGdvv,0.020000000,0.000000000,,STAKE_DELEGATION
2022-03-07 05:24:00,115473,3NKAoH3VGrcrfftXX132F44hDjuvSNbAyMDyN6psAJwyUaLrZXqf,B62qjpFbzR6FX2YJzsUcimJCTjMsozchBAyrDgBGUZnmEwCAj5zciYn,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,15,CkpZvCh9aNjungcgzektkXLdq52rE1aRUbh47RART7PeqtYRcsx7w,0.020000000,0.000000000,,STAKE_DELEGATION
2022-03-02 00:27:00,113838,3NK9ePCtysSgYWvUtGWM2HNmN4sekirCVFB4vP1aqEW3TeEmxL7U,B62qoTaYnDYrtmver4jnkgJbFU6iohjtALTU4ebf4yCKrxFFHd9Dimh,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,4,CkpZbsmBfB5e4iuEDijwPc8W1WJLyNWtKTbnGL4WFyRVNdwSLrtr2,0.020000000,0.000000000,,STAKE_DELEGATION
2022-03-02 00:18:00,113836,3NKGKKzde77ZbGSbV76fYgt9fWc9nXse2CwDkJMnGxwtG566FKWx,B62qp1MrxFnKMUEgAcWq2AJscVJTVzpSZHVJjgf6GGS2fcJTDU5LhVS,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,2,CkpYzgRxNDuxDRhwQyRNtSZaiNiyKRitStnRjBamRa9Fzfhrhdkbe,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-19 16:12:00,110616,3NK6kHFGPnskprNdK7hU7RwPTPizr6n7JbW91wkQpFirqtYo1muC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,44976,CkpZFXNazdhCjDkaqsrNt3GCi7ajx5mCwehz32JSYdz98wwunTpeH,0.010000000,2.000000000,,PAYMENT
