Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-09 21:21:00,79284,3NK8Sm9zgkKg2eKCLfybSsk3tNocSe8SV8j1N9K6k4DUBUfRjaaj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbH8TsYiW23W9XDD7RHpmoMGgTtxpPGZLVPooBg43tH63yu6ahe,4112,CkpYu44SPf7rk8Dp78sHvawfNXNU5PW5KBg4B3Gt2u997amEADJQF,0.003000000,3.609604440,WeStake.Club payout #15,PAYMENT
2021-10-26 14:30:00,74615,3NLk7bQt5rzhU2CAZbPgSvKyNaAKiq5JbFyRyrVC3KWnKkrjhCtw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbH8TsYiW23W9XDD7RHpmoMGgTtxpPGZLVPooBg43tH63yu6ahe,3418,CkpZYVfrzPjrFWhUyGSwBjZtkdDonQYyzkUxyrRmcauRyWnKyeYq7,0.003000000,9.192114650,WeStake.Club payout #14,PAYMENT
2021-10-11 19:06:00,69901,3NL9nLiPCAEQjqGWrLdoxxUK7X7j92HrkqEz7qMLdnk9uLsBn1CR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbH8TsYiW23W9XDD7RHpmoMGgTtxpPGZLVPooBg43tH63yu6ahe,2767,CkpZVFQDRDKhUKidmSRU31QanJtQmtNV56BiM6nQ4j745vEQEGmwt,0.003000000,7.815493110,WeStake.Club payout #13,PAYMENT
2021-09-26 21:45:00,65210,3NLSwNHVNvZDa96Zkg3ncPy3xJoe65Po6S2PMHj4iwfRksMFALiw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbH8TsYiW23W9XDD7RHpmoMGgTtxpPGZLVPooBg43tH63yu6ahe,2188,CkpZ1Q6NJKTxBLqLH3GKMWZuvG4RVuJNHGSdsw4mk7SRB1wxNWAgH,0.003000000,5.061224650,WeStake.Club payout #12,PAYMENT
2021-09-11 18:06:00,60379,3NKsYt36PvFGpW66SJTFajdoiG9w6ctDhmFU7b5xjSGS8VY1znka,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbH8TsYiW23W9XDD7RHpmoMGgTtxpPGZLVPooBg43tH63yu6ahe,1692,CkpZ5xjVPFkrBmJYxv8MJ8gRxz2QJRTaJstMizj7jqyRdmQp9QK1o,0.003000000,4.722153990,WeStake.Club payout #11,PAYMENT
2021-08-27 07:30:00,55428,3NL9iyhuXeBEW5voS2mwTPFnXduxynkLiUJ1Wuo8HfN8QKBitDNY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbH8TsYiW23W9XDD7RHpmoMGgTtxpPGZLVPooBg43tH63yu6ahe,1237,CkpZqYFTGYe8kj4Y7r1RXg7MtTFjcLAmURbjUwZW5rYhTG3iu4BP7,0.003000000,6.246496280,WeStake.Club payout #10,PAYMENT
2021-08-12 22:18:00,50660,3NLWpq8sqrEvQH9ij4tLeAnW777VgwYAZpZEHqAkKQ7bMCDDMpZi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbH8TsYiW23W9XDD7RHpmoMGgTtxpPGZLVPooBg43tH63yu6ahe,926,CkpYxmaLJQzUZjYZcwDkBcYe63HzGvfypdBWNB1iTAjorUHLwZcxN,0.003000000,1.164005970,WeStake.Club payout #9,PAYMENT
2021-07-28 19:45:00,45727,3NLdxyCrrD5ZeavNLrzqsnVvzWTdg1tXFz1A2bMUKyDCDaD2qiQH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbH8TsYiW23W9XDD7RHpmoMGgTtxpPGZLVPooBg43tH63yu6ahe,532,CkpYbnh5HgxYdvUAVqDk9DU8LP9mHGd1yh1chk17CzED4RwQPmX48,0.003000000,1.014314770,WeStake.Club payout #8,PAYMENT
2021-07-17 20:39:00,41993,3NLY4vwQ9WpGf6fQVU3SDFK52EYQJLdNCww3n7CDEhQiHVr8yWFj,B62qmbH8TsYiW23W9XDD7RHpmoMGgTtxpPGZLVPooBg43tH63yu6ahe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpYqgzE1x9CVrPk2YR49QcDkZG6MVfWDKsVRRm9nA7Zcv2STAMuU,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-17 10:48:00,41851,3NL5BvMN6512c3QkSci4ZCyrAixVvgt1zG4qbm6EF6Mt2KrfT2DM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmbH8TsYiW23W9XDD7RHpmoMGgTtxpPGZLVPooBg43tH63yu6ahe,2918,CkpYiXM7pq9DAYBYSDVDAHaD1Avmouigsq8LtXUUCxN3yAYT8Ayfa,0.010000000,528.100000000,,PAYMENT
2021-06-13 23:15:00,30383,3NLLzAQN2PHQfQmgCSj5prxMUfgjzegSu4SkSnJmEDPuHUCvYEg3,B62qmbH8TsYiW23W9XDD7RHpmoMGgTtxpPGZLVPooBg43tH63yu6ahe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZmEHcUQ9eYPrysKBjJi2xKep2J7y7tZfYXQN9JECWpgEun1DW3,0.018000000,0.000000000,,STAKE_DELEGATION
2021-06-12 22:00:00,30010,3NLdg6X3A9Q1G82RAzynBppbiCeCw5UhciLSNXLQwHPqLV9X2EcU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmbH8TsYiW23W9XDD7RHpmoMGgTtxpPGZLVPooBg43tH63yu6ahe,1158,CkpZ3qvvcnn1UU4SwHf4yM37GDVUpcQg61ozm85V6trad8rpx1ehs,0.010000000,141.966300000,,PAYMENT
