Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-06 03:36:00,87663,3NLeF5vzB4H5GAjLajjvpDPFTTgo7TiTGy86jPzBZq1BeFSfGqqk,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,563,CkpZkbTiqzDdY1M3e8BYZbucJsajy8UWcJTM97v8CZfYbX4FBqu5d,0.010000000,0.061112813,LFV Rewards,PAYMENT
2021-11-03 20:21:00,77283,3NL5uQW9wzqZxhrW52CxukGvK9LkxiLeVvMWVfPMApiL7vL8gpkE,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,480,Ckpa6wcorgkMt4MwvZyrTGanJ1jv93RTsP3ahxE4yMidyGEWq5rM6,0.010000000,2.574726039,LFV Rewards,PAYMENT
2021-10-07 20:48:00,68689,3NKyja4iepe7g8uxhifhCC7fvzSt6KZ6w2SiY2jNyjsfd6G1TPSH,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,356,CkpYQ9xZq5mqYTfbGugfroE3CGrdccxQ7FM14eHmD7AhjGn7Re2RY,0.010000000,3.087354092,LFV Rewards,PAYMENT
2021-09-19 16:06:00,62868,3NKm9h3Lz94TVabsz8gQs8sZoHQFNAYHFaM8Za2FQ8zzoTRSpNf3,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,B62qj3qY9QtNTyHVdhpzHv7oH7afoECYYimnmBv7oRfehrUPA1BdPgi,2,CkpaLAaM2KgqabBium2wwS63f8TEykstf4uQVZGUSorNKoKqKPxQg,0.010100000,685.379067567,,PAYMENT
2021-09-19 15:03:00,62856,3NKNsozMGtMpoB8L9UxgLBRTJyD4Jbm8DHA8eBfufJjQdPkBn3xr,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,292,CkpYxUEDWSqpdqf9Z7WgVCfD8DehDqRpmfi7vH4e8Eyofrfh4TYWL,0.010000000,1.572575472,LFV Rewards,PAYMENT
2021-09-02 09:48:00,57423,3NLgpgvWEJhSseK2ueHrAB2mLWSotfwaAnHY5hjoPVakbB6AxrFL,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,230,CkpZXnB2pFKhqkoFk1JVvdfB8SZaJejLe72ZUMRWj5RayoamERSMx,0.010000000,2.910339356,LFV Rewards,PAYMENT
2021-08-18 22:36:00,52612,3NKmShgxVwZnVMc6J44sQ2XUdsi5KLhQJ7qHSajdEiX8wKDMUApg,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,176,CkpZ3ojxCFYJy1h36ngiLJoCWYQyvBHFCazidAfHQ3K7wZc7YQTtK,0.010000000,0.353236079,LFV Rewards,PAYMENT
2021-08-09 05:21:00,49477,3NLX4hcfSrcph3gCDCnyp8e91i8dSuvyswon6VYut58hKykLw6sy,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,3905,CkpYzqDqbM5ESzqbXf6PCnxUEGrpvg6DZzgBSWHo6NvrL1Z9jBGmK,0.010000000,134.052600000,,PAYMENT
2021-07-21 03:30:00,43074,3NLRJxgDiLCHmYKJ6SQaJLKV7dcyNe5CH1oUR7PgSSwzjw3PzuCB,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,1,CkpZN33DKzV1ZuZ8nPgozwkw4LsZedEhJ34v4fAksZv8uV1C4fd74,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-21 03:06:00,43069,3NKQU2ob59eGzDrhyK653ScWaiNDx49qErV9qZjnR97cbezVXVYK,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,0,CkpYSf6p2J67HqRU44VWhVbCR2RC4kP7tkMsaeoii3Q7TwJ4dMPdQ,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-21 02:33:00,43061,3NKhbFuM7MzMqxKw4zUX3zE6YmN8GPU2xzh8JcQruBSUZTrAMttV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,3051,CkpYXeKUMXkdgzDQ9n32zEr2gJDwKj9HuY21VpzeS5xa8qV7ipYCn,0.010000000,111.313000000,,PAYMENT
2021-07-20 16:18:00,42920,3NLB6Pbi2WW56wrTPeoqSMWCV97Yvd4D1ac74pgWsvngs6HHT4dp,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,3040,CkpZPUzV8FMZ3D2ZPfijuAffATGf4D3LfD6UGxNCsmBgkuukp74LE,0.010000000,436.200000000,,PAYMENT
