Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-23 11:54:00,111753,3NLozCqHtuunoUSHifsGToXLmEYHgpXiec3T7c1Lb7CdzV7YX52z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,28660,CkpZVF2YikYUWojzgzLrycDiaDTPVeQyLM7zVCBULbNUzKdju5Ngp,0.001100000,0.014622447,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 07:06:00,107331,3NLLoYKYyqojQ9bPG6hxZVPkz3xm9EdYEVwHbkj2KX1gaKxyTNDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,24685,CkpYoeRpBJtFEK8972Cw5LD8iFhZJGKdJKzzZkScWAhsGBkSJNDo6,0.001100000,0.016337576,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 05:15:00,102675,3NKWpukSJHprwJBPaWdxRnLeMU4YED8HRupkBb7VhABwFX6GJ5EX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,20955,CkpYt3kQkKHYC36cNvx2NtgLdLgJBmRh8RncY5vYp5fJYUXYamLNx,0.001100000,0.014896913,payout_from_AURO_Epoch_20,PAYMENT
2022-01-10 07:42:00,98345,3NLNqzdsi3SJFJKzNHjiTWZdEbTq5iHdDdbyC6Ct7Kne7xueroWP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,17608,Ckpa39pp6iXiohoevjNotVTzG8jANRLovFTJp9xgsm1wXuCUq4VXq,0.001100000,0.009586379,payout_from_AURO_Epoch_19,PAYMENT
2021-12-25 05:54:00,93489,3NKSDU9vyvxfKQEs4SMtcDD9jS8sGEDNsHk2JfhAmhryVNjwbrJ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,14505,CkpZLfS4Wqprz2FcrfaLNAdviqR8oSxURVGa4Yv6R6iVJvLgdPmCZ,0.001100000,0.018185741,payout_from_AURO_Epoch_18,PAYMENT
2021-12-10 02:30:00,88882,3NLtDs35yFCLeSizkmfPXaWKR4c9ysFs7yDtQDQu3zFekFvgcJKh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,11634,CkpYssppTaKirTHPx1uMbAcREbnbsQc1wkHh6eaUCYKK9m2S9TZPw,0.001100000,0.011861844,payout_from_AURO_Supercharged,PAYMENT
2021-11-28 02:06:00,85056,3NLu9k36jY6FcD7niRCQUYdJwPiwtvd9Dx799gLkeNF9jmMqXfEc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,9044,CkpYRkYDTUaLi3CpdJVfN32M1c5whJSu38o4Veh4efyKQRv96KEEY,0.001000000,0.006656762,payout_from_AURO_Supercharged,PAYMENT
2021-11-11 10:48:00,79771,3NKK5awJoYrdiyTB73uUhM9WRve4oSvRrdpeyEVXzL9urbfMuhxZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,6741,CkpZy3eLGWzHMvNZizHu8gEEUfY6ed8zosoP37RZbjZbFMAv6nC3h,0.001000000,0.008248462,payout_from_AURO_Supercharged,PAYMENT
2021-09-27 08:57:00,65349,3NKedPv2ds58RSyn4Cpa98UdJkxcFajwqfMmG6ncBV9y9VvP33vb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,1696,CkpZpUGbuSCqkExmXnPFYvYyjCNaQbWEuzodPkAu71b3mFDuJihzJ,0.001000000,1.807367071,payout_from_AURO_Supercharged,PAYMENT
2021-09-01 09:21:00,57091,3NKJ1kCELtVLZrFZcc9H59LheaCuLuj1DxUbNoHtLNdEh8tK9TZU,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,B62qjQccGhzieuFr3hbxZmwdAEPZCnYD2UxyPEV3dySR4P5hnrCYrB2,2,CkpZMVawfYL4k4Cs12xc3RrFfQy6vBLj5zWjXRwX5UpjRXVj1PvHk,0.010100000,0.078900000,,PAYMENT
2021-09-01 08:33:00,57080,3NLeYxmfAYsm5g9crs6zqMTdzSbCTSaJR9Q9gp6b9qamtPYjkJ3J,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,B62qjQccGhzieuFr3hbxZmwdAEPZCnYD2UxyPEV3dySR4P5hnrCYrB2,1,CkpZCRV9jnQ7VE8Ubw6Zriy6HqaQT1psKzNbBDf4rxVHUS5BrqU1V,0.010100000,178.798300000,,PAYMENT
2021-08-26 02:27:00,55028,3NLh51VqAeZZWffeJcFhrgRujWMT8z2ovAWTk52saF5eExD42oLQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,2509,CkpYdYVr4yyPEp4fm4TvPZoS3us1WaHvDh3QBrEPbpTVfQUfZMnru,0.100000000,94.408400000,,PAYMENT
2021-08-22 05:21:00,53709,3NLRBWUmWBmuUnChLsMddRB7wFGRJWHw5R19rZ9ZV4tFAvMzN4hh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,1914,CkpZ8EWg8jhtMGKmabHLLBUqmSigSuAXtagFq7hVtWNLVhoVFM1NV,0.100000000,5.900000000,,PAYMENT
2021-08-21 06:09:00,53377,3NKLMBQMYtrY2bVH29v7kZYLnrPkNSfFnKxZp1ghTELv6RHw8ht8,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYXUQqsHaQ8M4bHonbNgJotgSj9xEJWDVEVmmQfBsMnLgwZBdWg,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-21 06:03:00,53376,3NLMcK6qR9GQh2ksse4TzaPXHBQ5UEEhbj4LBoVHFXpPsCtLvM84,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,1778,Ckpa8Pj7KvjajPRgrecLiRDmYJCE4LwFnasupzhqyEt6AvYGxSWGa,0.100000000,79.600000000,,PAYMENT
