Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-30 03:09:00,300923,3NKgoS5oZ4NKJEunfuwKLfYRFChUHMQWvQPVwh86NzVpcsn5XyMx,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,908,CkpYqV8cKYCtPpVtGU5CzxLRPkDK89mbz9SoaAdmJH5cdeZ1sWjoa,0.001100000,21.100000000,,PAYMENT
2023-10-29 17:30:00,300812,3NKu9DhDU9Hqx3aujPuEGJWy8XrcgxdaR1FzMGJvjV17Hy5GmRTk,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,344,CkpZw6F24uigf91D8XU7rofh5Wmywaw2zSxfosN4hYWewSzTbXm6m,0.100000000,41.740000000,,PAYMENT
2023-10-29 16:09:00,300799,3NLx55nKz1uvUx3QivtjH5PQ2NpviSbvqHveTE41YLS7NoEq6qcL,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,907,CkpYnCrwwYZZfzZetKt89xWVDpieUCibEb8898Lxe7J47roVVnmZZ,0.001100000,41.840000000,,PAYMENT
2023-10-29 07:51:00,300712,3NK8XMTWHMoJ8zVnossUVEyJ9xDj3prvv4tGydxFzaLF1241csV4,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,343,CkpYaafX8vAmsk2s5eM6CCWTWZfzGKKSrqwkRoiG61jDjmZoABzrS,0.100000000,26.630000000,,PAYMENT
2023-10-29 06:42:00,300700,3NLmKDPDCT17Xhui6GVz9jXa38HmzvKf1AKaYdkbLHQeXi7jJDGB,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,906,CkpYyPhBpHYkqVmYYdsv36covgKBo2GRzoTVsCD79gnnq9e9givEK,0.001100000,26.730000000,,PAYMENT
2023-10-28 17:30:00,300542,3NKYKS11HkfBfbp836E3kVBHuM5jcZNVQn87eQQcYxThFDREAhNS,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,342,CkpZ8pp4XdX6tcCamCMNTodFpw7vRQJ2oeLddjJmCj2XtzKaAKyPb,0.100000000,26.060000000,,PAYMENT
2023-10-28 16:36:00,300534,3NLPRR8yNZ8BjoVKRfJfCed9sNddbsfj8t8cVmTPGsu78MV3zGWr,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,905,CkpZtkVcQqFho9cz8ymZTwkKcyvrQWz2wWPJGPPMGzdX9SNd4Vx5z,0.001100000,26.160000000,,PAYMENT
2023-10-28 03:54:00,300383,3NKstCAqkp6BkGQFVccmBd3BneXCCKSS8ZAUsbFyNHtLo1YTypD9,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,341,CkpZiMkVHbe7JRMmMbxov6DZXbjZQouHs4GS9VkUrgZkfmJdCbXzV,0.100000000,25.300000000,,PAYMENT
2023-10-28 03:18:00,300378,3NL1DoGf4LzgQMCFJ9yrpcKHw187TPqhk1jCUwJnKzFmFF6HVgoT,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,904,Ckpa97P6uu7MYZXv4b3PgbLwSrWhcunDo8E3HbtpTPVMrdNU8G2yF,0.001100000,25.400000000,,PAYMENT
2023-10-28 03:18:00,300378,3NL1DoGf4LzgQMCFJ9yrpcKHw187TPqhk1jCUwJnKzFmFF6HVgoT,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,340,CkpYSkk74A8pQNBnvBKyNiwSRUX5u1w95gzBCBbp2pTASXZYuvyiF,0.100000000,42.490000000,,PAYMENT
2023-10-27 13:48:00,300212,3NKRTCE5NZJBj6aAVT2TaCsDSavDTVXnB9TqNS6kgntogMuqTNRU,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,903,CkpZjuGqUpPjGPGzAXBv6ZAnETEyZLgmLg3sSyDC3yPf8shz1WjCC,0.001100000,42.590000000,,PAYMENT
2023-10-27 11:57:00,300193,3NK4X7Cb76D2TyfyKs1GVTvAUWeEV9hgEwo2o8X4KehzPvCPYxqc,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,339,CkpZyK5wtnVuu1RHyd6vjR7u9ExeLVjHtiggsTT2XS84iSdnMosW6,0.100000000,188.630000000,,PAYMENT
2023-10-26 15:21:00,299956,3NL3ibSJKCEgj3MZs7jmdZ7XZxYj8rh2tNyFuvDmqP9ysKcxrSFr,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,902,CkpZghyKZCya7oC4bfMEs7VJCiVURQEnUki1Wh77ktmnFmZSqHdW2,0.001100000,22.440000000,,PAYMENT
2023-10-26 03:33:00,299842,3NLXfWkK6zwyN8i7PVUnJyNED7VKDST2iVmfmeafCHXsuuQfiXyK,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,901,CkpZicCjeYji31H2HSETe4McW218bswAtJUc3m1zA7u7vVgcuQLdB,0.001100000,13.270000000,,PAYMENT
2023-10-25 22:48:00,299798,3NKNZvGKDsEmufUd4SFRYSoPsAxJSPQmad8p8fNCJJZZGQ9bk4Gi,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,900,CkpYnkc3TbNukMZ7USm9BPUfbzGGeq5qP4CuvcnV91DWxfRVsgE2g,0.001100000,38.820000000,,PAYMENT
2023-10-25 11:18:00,299690,3NKbMsDPwD1QHKKsigTrt51UgqJ3FrNRqv4jrU4JfJrriVMTWxnv,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,899,CkpZKQyP9cSG3nAGbQXiVM4omx5GBxXJQyoGnwccCDDunp6iNGs4L,0.001100000,18.050000000,,PAYMENT
2023-10-25 01:36:00,299585,3NKZAD7oxvRKPU43HHzDUH4hGS4UyhfZXMt7brbLhMyYKsAx3a63,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,898,CkpYUsihEhTA2HF9PyE24Q3Pv14evu3FJDSdu3upAz7ng26iKtNth,0.100000000,18.420000000,,PAYMENT
2023-10-24 21:21:00,299531,3NKtGMMi74H4A18W7nVKfLkYt4HvVZSom3iiL6KcCWwyQmNv42ud,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,897,CkpZqG4xo39wRvGZDP2hxGukgv8T6ti8ixdWnub4YgQtVaoA6D74i,0.001100000,77.730000000,,PAYMENT
2023-10-23 01:30:00,298979,3NKbBSWNYRhzVseNnZn866hYpcCLfdSj11zviGEoUAARwqT9GDfu,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,338,CkpYqLd5hxrKzEcGLCg2ZMT86wYQdCC7rH7HAhtwgTKJDw813qRrT,0.050000000,65.370000000,,PAYMENT
2023-10-23 00:09:00,298959,3NLfRaUdvbAkkzRAADGkqEX8zstTy3y6FGY3xTCU4vXzQBUsEkHM,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,896,CkpZqk7GPrqSpv6KswJyGuCnCEk5o6tw11iND9RpRuMz9zXh3sPKt,0.001100000,65.420000000,,PAYMENT
2023-10-22 04:51:00,298718,3NLwVtRFYXTGqJzM6DtrohpqUEhydaw2aJ46F2d3PLk357RHixUD,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,337,Ckpa8dNKYug82Phgz1txATfThNXhgFqtyjooGiHEeYKdH16dY91mB,0.030000000,17.540000000,,PAYMENT
2023-10-22 04:09:00,298709,3NLmYj94WHLNPiy6aFsaSmQELnNuFRrgzsmkQwLmCrgbHoqPyLS1,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,895,CkpZBozH7ti1CGwokpSQ8ZkWZbqaJJvjnWwY5GXykWfaDiCXzJfVZ,0.001100000,10.310000000,,PAYMENT
2023-10-21 22:51:00,298637,3NLLnVGxSfRnijyU1fiScNGXNaNsjvNZM7Rv2MLPZcUHQQDWE9u4,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,894,Ckpa2s7bkNKVdmLd4BGfAbFyM4VfkbY4k5YzbCNkhYenKDo7ZQYki,0.001100000,7.260000000,,PAYMENT
2023-10-21 20:30:00,298610,3NKbc3BNErRU8zPQxCZz5iZGyhQa1MamGB8srShpGAcUVLuVhAhh,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,336,Ckpa1rLxvzEFQHHa9rqGurRgWEFNPSBS4uVnsGH4qg6kiQ37TKRu8,0.031000000,26.219000000,,PAYMENT
2023-10-21 19:03:00,298592,3NLuUE8WvP2kbtExXUdDwEZd8wNXo5A6bSTGcYoyLUqMQKQRcnp7,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,893,CkpYTBCHyTrVKVafAV24hWC5f4GnyBZ1j3kZsUHprLF3q5mgifZC9,0.001100000,17.280000000,,PAYMENT
2023-10-21 09:54:00,298471,3NLxF5dRzrsTJ3jgTX7v2CxC3n4EEwiudxS9japcjkMXaZA32NXY,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,892,CkpZVMDiBwcVWm9e9h9oDSaTvtBijZ1XNMNRuCfmFPH6jXwArYbdn,0.001100000,8.970000000,,PAYMENT
2023-10-21 06:27:00,298431,3NKsWuXT8HXfHGvN56gA9nvjrkVqaxiQKKibJdkmk22JK611yoPx,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,335,CkpYbLaagboqbCpf5w52JM9PUCEL5rsq4FgTfiZMQ2ZvxGeE3NVmV,0.031000000,20.499000000,,PAYMENT
2023-10-21 05:12:00,298416,3NL9Y6zBtr385CxA1J29ZMnJXqpKcZwEk2bdHtdRMckYGCs7eeT6,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,891,CkpaEASzELyLuCiLwADZJJw4v5niiXx8MpiPZRE9cpPZnhAsYSaxT,0.001100000,13.180000000,,PAYMENT
2023-10-20 22:33:00,298331,3NLdbYSFqP1T79m2fdSRrHGH3Z3LK3YmjzBbcSE7cphV8hRfQXH9,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,890,CkpYcCm1q7yhHVdEWCbrhZXsigQHc1TjAjEz3grDpEekMUQiLcBpp,0.001100000,7.350000000,,PAYMENT
2023-10-20 18:54:00,298288,3NLCTkpsKCJ2gEg5xSwHwbjYHfzxzMAC5Yo6Hh5mNiurh9Vr8Byk,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,334,CkpZyYCRMwrLXA1t2igtBSKThmyuuUeEZGmsdrUxEbopNBjNmueT2,0.050000000,18.950000000,,PAYMENT
2023-10-20 18:33:00,298284,3NKkFxtWUAuUBCDwaczw1EZSji9gQLL841Cckg3pfESxpQf2Yg2w,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,889,CkpYpQMgak1C4Hgvp3eLXPNub2eicFU4N6tiQSeShuTvVARMN3UP7,0.001100000,19.000000000,,PAYMENT
2023-10-20 09:27:00,298174,3NK6znkCq27dmyT44x9NaE1ydhNU5LULAwmebqCzgMThXgvGFuj5,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,333,CkpYggunJwuAhwdpfF3ymYhbgQ4kg2jsdEvHcAPVguUGXmcFHmKzH,0.030000000,16.390000000,,PAYMENT
2023-10-20 08:30:00,298161,3NKb32nPUKRWNgvyT5Xs2deHteYVozixrdzmUGiBWf1MjRp3qVvu,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,888,CkpaHAQcQJjgZ5wTDsJy3qBMhwWBgCER6nJQNBTrSymNNLS6TzHbP,0.001100000,8.500000000,,PAYMENT
2023-10-20 04:09:00,298105,3NK4QzZgDrd6C6fxHFTjrv3sVLYHhaU8huKSPhquMjUbUGKPQLiy,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,887,CkpZXZgYv6GAjq7Ti69PRkgUnxKrtgWvDbYdF59JN5CYVwod8p66Z,0.001100000,7.920000000,,PAYMENT
2023-10-20 00:27:00,298058,3NKmfpkUfMqchK7znpz4Mqrzf4dWEjJmAYcNGwz5i2YKJHmgUsz8,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,332,CkpZQ9A5o7gXexzEG8RTsthqHzGFMfFKm9ZRMqQM2gqS9G6VDT5Wg,0.027000000,15.153000000,,PAYMENT
2023-10-19 23:54:00,298050,3NLeZXmSJNA9gimM4mi3gvRcBv4xHNvT5GSD4BicBXcT6dCHTcZP,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,886,CkpZX9xw4tQpUAGV75KENJUkLFGZCwrbKcozZggXDX75ph2y3CD5o,0.001100000,15.180000000,,PAYMENT
2023-10-19 17:27:00,297973,3NLdXgvwfW5N7Wtt3vCSVW96aGRNkhEj41irVNDCjW39JMCJKpvw,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,331,CkpYWGjNsPUV5ao3zNGhm5i3avDGZMvzGKsbccA4ao4v1beFEtP19,0.027000000,10.003000000,,PAYMENT
2023-10-19 16:27:00,297955,3NKLsLe7PzwuEdX1ZtYAHKazFamMN5rLDUv3WxoCYFnMjqoao8Ja,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,885,CkpZv4g9gqvfKMWTP6AeAzwMJxZQbC7zDVQChMC6YPga1CbkXWgTp,0.001100000,10.030000000,,PAYMENT
2023-10-19 11:57:00,297905,3NKcw8MSPk5pnQK8uQJWKKZQtKUpmVuPdSHDqe9RzTDDt8p5zNgL,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,330,CkpYmmDHPfFtF8Tu85KEnyN3368EqCZu3nUAeQ3x6WAG7zo56H6Lx,0.027000000,14.753000000,,PAYMENT
2023-10-19 10:48:00,297888,3NLo8T1yso2yAiK8u8qtPCemieWtuPz57HnhBTmiQR9sCBMvU1jn,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,884,CkpYo8L1zk9wHaccvyS62TWfZoKWujizqFRnVFUmoDGFqDD6oC6ZW,0.017617020,14.780000000,,PAYMENT
2023-10-19 03:51:00,297809,3NLfB5mSwmuWPdqMWj8W82dPcAymqTQfN6qNhguovfki1guJHfF2,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,329,CkpYo4A8Nx5FPXJpagjPVswq97mBjXM9u1ypWSgQV6fW8B86Yy5Q1,0.031000000,17.159000000,,PAYMENT
2023-10-19 03:00:00,297802,3NLuKJVHjZnjsyp43vcXru1TNKtPsUCzbkjNJxqoZ5TBViVatmN6,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,883,CkpZtnhJS7bmEvxZVYn6oGL2VEvLehR7gjUtctGAFc4oKVEkEkavX,0.001100000,17.190000000,,PAYMENT
2023-10-18 18:27:00,297689,3NLsqj1c3Ch6dYcJPUZLR3K9wW3AFS92C1XSo3nNitZVXws95vGc,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,328,CkpaHq2EM4zbGFDPpPr3SXER68w3RD6pSRdJg75sZAiZxJk4m98ck,0.030000000,51.100000000,,PAYMENT
2023-10-18 18:06:00,297683,3NKn8SDifTBAVKCQ4ww9Hgp1AF8GAkaD1MgrDFttFf7a55DVo9xS,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,882,CkpZvbhRMKTKvGaBct8C67wbzsC1V2C21VjbAdWbr9KooafJSegqA,0.001100000,51.130000000,,PAYMENT
2023-10-18 02:30:00,297504,3NLVWBaV8tHDjxJQ5Pn7dVgYupGxwpLjCifwKCY6u7DZ6e39NgrB,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,327,CkpZL7MtVggEWW24skbFwy46Yb5CTuUecyRjUwas16fJhrcMVuLqK,0.031000000,13.149000000,,PAYMENT
2023-10-18 01:30:00,297490,3NLRj4EbyX2xuQNzbhW4uaABtVgJYt7v3wKBAEC1FwMBQG8yMYD3,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,881,CkpZgScQ8BeZXfUHMCc3J54iK4aJGkHARiSUJGSfsH3D4fokUBk4R,0.001100000,13.180000000,,PAYMENT
2023-10-17 19:51:00,297419,3NK4H95UAtocsmggXrpBNn52szhrbWjg5pQ8g16uWe4ZyPJs1o8s,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,326,CkpZc3af9ohX158wQAot6k15SBaDGrFsTdKxu8fgRoEbe5f9aTkFF,0.100000000,10.880000000,,PAYMENT
2023-10-17 18:39:00,297404,3NL2cX42nQDtqihdgyioUXEPMvw9FwGLJu1hCSXPpX475BGAbJQv,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,880,CkpYpimif89uerauCtx7qdykuS7bNYkvPt5EN436YtehtCryRscQw,0.001100000,10.980000000,,PAYMENT
2023-10-17 14:03:00,297348,3NKovoMtrZRHN9pBz5gBpcUdxBDkhCqGJtA71KPPfZBkKqznCVdb,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,325,CkpaHJypByq6KtXcb4od4BKvYHz5iALWcYDjZp7dr6goDhymLfcRo,0.031000000,41.599000000,,PAYMENT
2023-10-17 12:54:00,297330,3NKPfn5YhRx4xXEYNKKmL2tQS6MGcUaY4LZNiU34TLu7LEjjgwYX,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,879,CkpYUQpkYdn9afCs72WZApij2ATe37e5EkvjHRkbTz4tVsXQhNoCB,0.001100000,41.630000000,,PAYMENT
2023-10-16 16:51:00,297072,3NLY7M3e9SsTrRTBGsPrjeHvmBBNmAjrqjcv1tmYWts3WJUwbgjC,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,324,CkpZaqH3r1Fh2R7tyfMfXavs6T4pjs3xbiLyM9kjZ52U1eN3GV9op,0.031000000,20.209000000,,PAYMENT
2023-10-16 15:09:00,297051,3NKnFGLfCTfaJ49sv3mBt3JuwJ33bPgRCuSemzkF52qRoBjYCcmx,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,878,CkpZtQn5798jYPsquoQK18hiYp8w3hhtmKrdkSd1zS3BqivqQxsVk,0.001100000,20.240000000,,PAYMENT
2023-10-16 05:06:00,296926,3NKzC7ct48ebTAQGwGHKbtvcLxdPysJvBzpuqekcfHWdEmF73YC2,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,323,CkpZicmmoxpsadrTmjrnAnVEanYFHbrzYPbTLCUXNYspQzoxcEW5u,0.030000000,18.970000000,,PAYMENT
2023-10-16 04:27:00,296917,3NKs9uQhYeA8fzX9utZ1un8SAboF4U5WAWHDyRy5xummLWtUK3Pn,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,877,CkpZJ1KKDKQdERP9LztsbqqAowvBjSbF5cjpzSHCMgSvrv4FnQP9h,0.001100000,19.000000000,,PAYMENT
2023-10-15 19:51:00,296810,3NLZUdcu4rxLPi9Me1jSyPTmT2bgTUyDuBT9L5zGXFHiguiMLnLK,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,322,CkpZLX19Q91geGUH7aLkGe3ee7zV6K2SmYQKjNpc3sEixgVafkueQ,0.031000000,69.549000000,,PAYMENT
2023-10-15 18:33:00,296797,3NLFqFJ7RjAs8xMf5xG9FFUENpRKrWJNbt5i8aLgGuxpnkpKk89b,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,876,CkpZ9KuSXaQ89U1TYYDQXiBZRKrM1ceEiyqMZRTrxPV7WfEddd8FV,0.001100000,69.580000000,,PAYMENT
