Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-22 14:45:00,236062,3NKsw17BTSjmSe518fyp7kQwSGDv9wE6XaRZUU2NV3v4DEuxkJjw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,41466,CkpYtB5syh4eZTzGDwDeASYMzuAAv8dYg6dXG44RU5cqNQEE6KkLi,0.001000000,0.019411888,EPOCH49. PhDSOON payout,PAYMENT
2023-03-15 11:48:00,234011,3NKAFMWEzCGBX9ntLifBvucC3EgQKRyNaL8mcPbtw47DuAwBktAF,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,41027,Ckpa8jPN7UQWV1bXi1mY2bbaqfjqmYHJG3aiKCwnb3vmWA51a6LPS,0.001000000,0.006334706,EPOCH48. PhDSOON payout,PAYMENT
2023-03-13 15:24:00,233456,3NLaQej2DEmrMqUucG9biQ6cdzk6v216gAhsUDZfhSkK4HsJqoQ2,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,40558,CkpYdjQ8CYoyQKRbieMRcW6tuGgK588cDX4Lancf2p7tKHfAMBzAQ,0.001000000,0.018213464,EPOCH48. PhDSOON payout,PAYMENT
2023-03-06 15:48:00,231334,3NK8TK9XQT3r6UsyudabnSJ3ZNHw4BAq3UC5TDq3Z5eSSMRcdUwN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,40089,CkpYpxHuNqxA547ZZqdLo9EJ2kjz3wMrSYixducdkcE1HciR9pmFQ,0.001000000,0.019799265,EPOCH48. PhDSOON payout,PAYMENT
2023-02-27 12:48:00,229224,3NKY9WAKrzGNTru1795rBZCwStFRrGPuEASenLgbfNRSn6KqpBxE,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,39231,CkpaCxRMLWF4HPyZfFA8FqKQTEXRArQwnzcV18EfAvnskGWTzzZiK,0.001000000,0.003213654,EPOCH47. PhDSOON payout,PAYMENT
2023-02-22 23:36:00,227799,3NKsJzua2zpGFkW8zvy95bmqdPyP86RT4CRAKMM8zjq64sVP3TZf,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,38753,CkpZSc6cWThyE6TBokT6FQSK61uYpFbZZz4cxTTHr5YNB8XD64ohm,0.001000000,0.005854313,EPOCH47. PhDSOON payout,PAYMENT
2023-02-13 07:33:00,224945,3NKYKoEZ4DP3ekH585xMYXprxGbvjRBF1AGSCdz6fNNTU9si6MTX,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,38161,CkpZPDHeNpkPoJGwScs6EV1XX4qzbYXnrfA5zjLDJEBGLLV7dVtGS,0.001000000,0.225688515,EPOCH46-1. PhDSOON payout,PAYMENT
2023-02-12 08:00:00,224661,3NLSneP4YdgZWxBakt5Z2ydgR44FtEo1AZE7vWVZs2amMab9qhz4,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,37691,CkpZg4b2xHwmqT2PCiPtaGwEdur429h42T4DaY6VaAWFjuae7VhQ5,0.001000000,1.608724718,EPOCH46-1. PhDSOON payout,PAYMENT
2023-02-07 06:48:00,223157,3NLvPRzyZ2gVjUokZz2PTfKaD2iMszkWGnCGeRvcfXnDHtapuvsV,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,37223,CkpaFgf5E8A1QAdbaoFmQpkgpAUoSFBwjJdqFQcmB3H23rBa9oCBK,0.001000000,1.463200875,EPOCH46-1. PhDSOON payout,PAYMENT
2023-01-30 01:24:00,220706,3NKy7CLY7L79BK8gtHGqtxyNntVUv5dC6vUrCRf9s3GtESkHx9oU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,36790,CkpYptb4SgU94PTuA9DKChyqMoYRCPg6qdja53SaXEhSTAvCW2Q9M,0.001000000,0.308709235,EPOCH45-3. PhDSOON payout,PAYMENT
2023-01-28 15:36:00,220285,3NKxcqb2WsoUvTM7iBwwTneBTsKdtrbRugtTK1dhnRRDk4pBKhua,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,36337,CkpYmNDGGYfpufasTSgnSVkJ4x2jqhZKfP9zeQost3AFG6B4PAD7x,0.001000000,0.860424495,EPOCH45-2. PhDSOON payout,PAYMENT
2023-01-24 06:27:00,218978,3NKhcd2sGTcmNcuE8ktKL9gwoBxV5CSA4hzxMvCtK7W46X1g9xFS,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,B62qiWFRBxhaPd5bxTjVJQZmBtBcoec3hRvVFDCcFdHH7pUfr7wwLpS,1,CkpaKXWB5WekM9E7drKXe7LH7nNvY47YY8Y9BhtJDmNkcm4XtvBke,0.010100000,294.938457746,,PAYMENT
2023-01-23 06:57:00,218675,3NKSdw5XBBfVeoxyZJouAVteAc3tzjzBYfgPusJ3Vvq61tAnb76n,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,35876,CkpZgbcqVZuBnWimd9EU9CkDeHTsvVeZdjDw3gBtRmQjpZKhkxrU8,0.001000000,1.477407086,EPOCH45-1. PhDSOON payout,PAYMENT
2023-01-15 07:48:00,216385,3NK6ZHNYz9uMgLN899i3MZyXJC6EDckGbWWk9ZMjEBmVXgzbhXxU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,35449,CkpZRTs8GKQwQgvExJV8JDaA6q8JfM1YiGAQxqejboxgN83kT4kbF,0.001000000,0.442385814,EPOCH44-3. PhDSOON payout,PAYMENT
2023-01-13 10:57:00,215829,3NLk7CJEqyCRP34KR44xbTmCU23yMigb763tHtsE5UreziLS2JDt,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,34997,CkpZqCJDEWo3gCX7gtHZJPnyW3dVTYXzV5A3y94DBtYcAG1irDhLp,0.001000000,1.092084410,EPOCH44-2. PhDSOON payout,PAYMENT
2023-01-08 07:57:00,214294,3NLV3FY7t3q1a12fXCTkL341fwjG7X3SHWJB9FAAt1u7Yt2Fz66b,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,34551,CkpZ8dzEGCQQXyaEL1GRofzm2n8eLbLmiuMQTEJzfHapMigxHoLHg,0.001000000,0.796180175,EPOCH44-1. PhDSOON payout,PAYMENT
2022-12-31 07:51:00,211930,3NLu4iZARpbdxTSiofR2TmMhTHkKeuX2y2Bh2XwhrKjBYuzwM9ez,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,34121,Ckpa4m65h29jE9UT5eKLJgbSFPKTTQoGAfRXJCfAESUJVSHk523DX,0.001000000,0.481194131,EPOCH43-3. PhDSOON payout,PAYMENT
2022-12-29 13:39:00,211398,3NKUmawFgqtbt2at7kHPYzMFCSfSsjnqzvHAoCLa2dghLsNMhzWs,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,33671,CkpZhHpkhjuxprsgfUNLrNoXnwtKdDey8Yeb9aespGK2LobvX39WM,0.001000000,0.992497824,EPOCH43-2. PhDSOON payout,PAYMENT
2022-12-23 15:42:00,209577,3NKvzFrVXhyFjCxS8SFvHPPCes1u8eJ1tp4t5ETVuvqtJJWYApv9,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,33220,CkpZ5a6y512JdHzApEvgYZNENecRYdHAdHTgq2zErUs1pdh4zoLY1,0.001000000,1.315845145,EPOCH43-1. PhDSOON payout,PAYMENT
2022-12-16 09:15:00,207387,3NLaMeMVM5cjaUsTnzYK5MPvwSVa9vSPLZ3ZQCF2f3jeSe9yerG6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,32810,CkpaDDSgybttuhEXWhXgCwNaZvHvvtX1xhQ2SEKHcBocN519VNAj2,0.001000000,0.237316312,EPOCH42-3. PhDSOON payout,PAYMENT
2022-12-14 13:48:00,206828,3NKKbtBvxbyCpAq6dzgTM7K3YzewBahRrW7vseq6TGQtmJwfTpLJ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,32367,CkpYkNJjzaZiJsphpUgM5k9GxBPAjzVE9SqdkSyADpyvqmKbS4LPA,0.001000000,1.154947001,EPOCH42-2. PhDSOON payout,PAYMENT
2022-12-10 14:39:00,205611,3NKHGkTkfcidE47AE8r1TgJriWuJMr2ZbVLtT8VtdYSAwmfoHijb,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,31914,CkpZtXZKpABz3eyTbJ8gGHbzeCJZ6g9tSktpz4n4BHEo3QQMQGVQ1,0.001000000,2.115554285,EPOCH41-2. PhDSOON payout,PAYMENT
2022-11-30 03:15:00,202491,3NLZcyVoGQA1rk6bSR9NPQGB7byiRx81VAB4LyCEMxDad7XYYdaL,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,31474,CkpYeXDPjcN8UwTJ97XZdv1BBrBGFjCaW6zy7zep7CUJ8dZdxqmQu,0.001000000,1.031834979,EPOCH41-2. PhDSOON payout,PAYMENT
2022-11-20 15:00:00,199457,3NKbUxBwg1SJeV3gBidNgPVTEy3fkuiYdrB8ycKaYCRWF3p516yU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,31036,CkpYZX3CQDVTZZWJky4uLkRiCHmwGLvD1w4Hasb675GAx74RJ5wwy,0.001000000,0.999332227,EPOCH41-1. PhDSOON payout,PAYMENT
2022-11-17 08:48:00,198437,3NKRmMLPe3ncUAMmaTsnoJZCDG5o9xmRXYGit4u9ddyA4Amu9dgw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,30728,Ckpa8NSawzi69PkZTdQ2bGxcNbF5Q5MCpgeoXY8Wo8KT3YSDDhTbE,0.001000000,0.402069787,EPOCH40-3. PhDSOON payout,PAYMENT
2022-11-15 05:03:00,197768,3NLNaZzPAWrezjh65BXxwDwHhwF65j4Z7aPAoaFnSroyKJ9D9N5W,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,30310,CkpYnLde9a5MCTruyTdWcK7stybQg53RheFZ2Tt6fA6VNpCAXKarV,0.001000000,0.552903846,EPOCH40-2. PhDSOON payout,PAYMENT
2022-11-09 13:54:00,196033,3NKEQjk3y1mkJToPNxEeBrqjzKf9sHYASEzKP9DDGySZxh98XrrS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,29878,Ckpa2DZfuesapFsZk9ekwYbykvsVDyXi2oeY5MxaCjvqvPFYtz2Ta,0.001000000,0.887982927,EPOCH40-1. PhDSOON payout,PAYMENT
2022-11-01 19:03:00,193555,3NLbgze6Cu23GQohzDLvoihR9aLUYbWjF3et3u1AjcFX9PDtneGu,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,29468,CkpZH68cKw7mv7Rt4niUjKGFkxa2zcw8nEeGtNYVP8bTMr5qHeEp6,0.001000000,0.292790799,EPOCH39-3. PhDSOON payout,PAYMENT
2022-10-31 15:12:00,193172,3NLEgPseSG34XUKtWab7fAwT3tkxL4CQhUyFi2fAkV3LjeTGCUCp,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,29036,CkpYrx2DitxKeTMhFV2xUjFnKdgocmY2Nc3EFNnC1VGQ2Wg7qNs7U,0.001000000,1.016770608,EPOCH39-2. PhDSOON payout,PAYMENT
2022-10-25 08:30:00,191193,3NKDyWvz4Hf7ty6XzTSRotbETj7GWUQ5TA3mvCdC5229FbZJgaSu,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,28604,CkpYm1gvkQm8uRRkGZPDRZmjYejgT1gRx8i8iFiunTtczqZMKnS41,0.001000000,0.999002469,EPOCH39-1. PhDSOON payout,PAYMENT
2022-10-17 14:54:00,188726,3NLMAzdg4kJBhWVWCuDyKEVxn67VrxfCUZsEHLJ46L1hCJcxE1SR,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,28114,Ckpa1HJiCuv7NsdgVfBEVgsKv4uHNkUsB4ZHzkRrkZWZc8Y4a1T6F,0.001000000,0.235050148,EPOCH38-3. PhDSOON payout,PAYMENT
2022-10-16 16:21:00,188417,3NKgTNuiekomS3LSL1gEwEghoQgWcvWPjhGrvkTcAD1tXXvhk1iN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,27624,Ckpa2Ss2Gcv7asvmLh3cvqfooxuug6UQpiFoF5GU1TaD4DvNoggfr,0.001000000,0.688182165,EPOCH38-2. PhDSOON payout,PAYMENT
2022-10-10 08:33:00,186339,3NL1JGGTsUBjCRd3ExL3aZ9es5JdcSKrvW4AYiMymutgqcB1ipnD,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,27134,CkpYkVZFBBboozEXTx3U2z2p6xqEDtqhwqQciBuFn1aJzzLojEZ3D,0.001000000,1.460564913,EPOCH38-1. PhDSOON payout,PAYMENT
2022-10-02 17:15:00,183856,3NKRocubUN7iKk8H4EQcMScaCamuayZK3wyMn5k2fsN6djSgeknU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,26641,CkpZxS7pWEH7Xjzwdr4vjZ1GTMtcVKoh57wbd4o544hexw9Z7s8Vd,0.001000000,0.237240330,EPOCH37-3. PhDSOON payout,PAYMENT
2022-09-30 11:45:00,183147,3NLkoQJTuUf74prEN4A7Qa12FrfFHiiBxsu9k7EgpEt7RsW2aFDg,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,26151,Ckpa2TWRGjExT8qPryGDRw3516Y8NdLigQASCaVrGDGHqeXRNCvFE,0.001000000,1.151552451,EPOCH37-2. PhDSOON payout,PAYMENT
2022-09-23 14:54:00,180879,3NLiFJUp8Rv2Y34i8K5iUyod8F7i1B2uzqazowRuTqC1ta34cXuw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,25663,CkpZJPZNVZHLRwqWFiJgAnVTymhA6sanLy3AZCJrhx9by1921hAFd,0.001000000,0.982326059,EPOCH37-1. PhDSOON payout,PAYMENT
2022-09-18 06:30:00,179142,3NKt6GCwpHPZFGe9HByq7yrH9PjYmg3zgZGeUfXAK7o9yvPHxS14,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,25179,CkpYenp29fKaQFzx2FWP9cumCEJ9dYTQbpUnZTJUtp1gZHg83X45o,0.001000000,0.730937354,EPOCH36-3. PhDSOON payout,PAYMENT
2022-09-15 16:24:00,178306,3NKf6ARwy7dECemDhSUvjYsxRwErcJythaCph2vtN5FeezWZ6hLr,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,24694,CkpaKmgEqK4cpjdg4jWAybWk7nbNUpcpruqhPADnxEV3GZMRSnfxQ,0.001000000,0.438560667,EPOCH36-2. PhDSOON payout,PAYMENT
2022-09-10 15:24:00,176676,3NKzHb2Fvs9hEMv7DZvD1X39aEdpYnDa1jmcf5Rrhv2gUjGUKXtn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,24209,CkpZayuK5NoH95q9pGotavLcHixp8siXeGz7ibZxSUoj3mHyw1Pts,0.001000000,0.730972022,EPOCH36-1. PhDSOON payout,PAYMENT
2022-09-03 12:30:00,174366,3NKiNXMsRATUmyV8ZqdNcTDYkCeABsC8czZEj3sDzWzw8SGZ5gdT,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,23728,CkpYsvydRd9TVMrAQkFcBqLxCWiore1v4hJAArXiJ48gAj88rXQ1v,0.001000000,0.424591189,EPOCH35-3. PhDSOON payout,PAYMENT
2022-09-01 13:24:00,173755,3NKsnZBSa11iANXktaPnpM8mzJBBEFWQHQiTJq4yaGJfJstZdM94,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,23247,CkpYwgg19Y6apiiU7kCBXZxjsjoPZD5RUXkzKZoWrKJUb8aX8yTAa,0.001000000,0.424591444,EPOCH35-2. PhDSOON payout,PAYMENT
2022-08-30 06:27:00,173006,3NLjAHpyHDj1VFYQma5KQtrs91yezbEQx52fDxqY34sLPF2nSERr,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,22766,CkpYrM91o2zFEHDxMQiXXP4r1r4DwNEzD7xhQkiQsxu2aRJivo69Q,0.001000000,0.990823112,EPOCH35-1. PhDSOON payout,PAYMENT
2022-08-19 08:42:00,169508,3NLdpW8eb28Ph4Qg5p1SGAaPeL5VHHeJZ66r9Cf5i8dzSa6uSHb6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,22283,CkpZsLxcT9jr3c5ibSXjjQpLYhStCoMWE7oYL9QxAePp3hiDj8CkV,0.001000000,0.310262687,EPOCH34-3. PhDSOON payout,PAYMENT
2022-08-16 18:33:00,168633,3NK6PhuwtYmrKBctjaHYixLmPq1YdU1at5W1jY5MFx8kbV97fdpz,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,21804,CkpaJ2777MtsFHbJEaWjCMH7whrZ2vBGnx7viazFyk5TZWTTG212w,0.001000000,1.085952402,EPOCH34-2. PhDSOON payout,PAYMENT
2022-08-09 16:06:00,166326,3NLE9WYo3hmBmwHs4frmKxBfDA4nT2x4nisRkFjpVW2DZqZRP3kx,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,21325,CkpZJcrvJNjN3FFQ9juwdDXVKDhNU44EKHJSoZNnJ3HYyYsxjPqNr,0.001000000,1.551478645,EPOCH34-1. PhDSOON payout,PAYMENT
2022-08-04 17:45:00,164738,3NKPekTiy5AeapgEbBw4sYz9vy12HpvxaoVsgDNHpNzPdtwXw3Zx,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,20852,CkpZftdSgaZJMj3FnUPcvGhuKDRkQN3nX73Ytimp61yUaYMZi8ZxD,0.001000000,0.294518412,EPOCH33-3. PhDSOON payout,PAYMENT
2022-08-02 09:21:00,163972,3NKJRGHv4iHBKy2jJTYJADvhDrn94SL6DE6eYCBKfitxEFF4TcJK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,20376,CkpYY9ZpzU1fRCQu3nGXwHa8tiU5aAyqwBLeUw5ASBeEn4Xwb9oq7,0.001000000,1.030774153,EPOCH33-2. PhDSOON payout,PAYMENT
2022-07-27 02:06:00,161903,3NKyUBaRhfQoZLhqANMztpiQKppBwBeHUKndj6scSY9iExFAaSDH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,19900,CkpZd8YU5CUQpmsXAQvdWXjTyiCRt1ihPN3hxobzf6jWBxfXE9fWY,0.001000000,0.589027552,EPOCH33-1. PhDSOON payout,PAYMENT
2022-07-20 14:15:00,159749,3NLxhEVrUT1uopXREV2bXf45M8XGmqRerAwKQbVBau4VZGwfdWxX,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,19427,CkpZMVHYJgAkwHxyNWzh3adqCK3UzLTTZn1KdDDe9mNWTFaT8fGUe,0.001000000,0.275073595,EPOCH32-3. PhDSOON payout,PAYMENT
2022-07-19 09:39:00,159336,3NKtE16Es4c1xbCJR6cCDQa57FXPaLpjrfbaDHYR4JUR6nEkDy6B,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,18951,CkpZBHK6adpb6hudicAjvAn7MiYLymeR43C5vHD7Cse1i3aGbnWb5,0.001000000,0.550124508,EPOCH32-2. PhDSOON payout,PAYMENT
2022-07-13 18:42:00,157486,3NKFwkoXN2MdyAtAqDyVxwmRR923ndzJVaaTz1GhU8YBh5b9mEES,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,18475,CkpZkqpjXD8wdm36gmxBKZ7cnZ7Q4sLha9i82KNhERHCpCm64wQge,0.001000000,0.687700596,EPOCH32-1. PhDSOON payout,PAYMENT
2022-07-05 14:42:00,154828,3NLDh3QziABrQeMwT6Tn4ZYs7sEcn4NniwwGTLP1yXgshZkgbcmK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,18009,CkpZDhbPq7ddkSPULRH4PHUqWy1munt9UU34dKck5hXyrqXPGLKWw,0.001000000,0.254958557,EPOCH31-3. PhDSOON payout,PAYMENT
2022-07-03 08:54:00,154078,3NLtgCmNsXFr6REEY3AZn45AzpCnmbQUBH2eZ5jm26GK4gjSyoPY,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,17533,CkpZzHdN2XgNhFRwxe6GShVFZtBR8dr35CEPzrbvoNmrBcxKRS16m,0.001000000,0.382449008,EPOCH31-2. PhDSOON payout,PAYMENT
