Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-06 21:51:00,125395,3NKeNAuesBiYBDZQPhZ6eZUcrctehPQTDGZ7NkwZiY5s5oaFgm5D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,162929,CkpYbiVxcU6VyZ7SXo41WvYm1tavsBwtSSNiEzzPRVQUyMMg7mWaV,0.005000000,0.116691259,MinaExplorer Payout 110 #125274,PAYMENT
2022-03-20 21:09:00,119759,3NLgQqafA5YL6tsgjW7sxujuQHfpwxYS9yuZNpXjHdeq5fXkj1Eu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,147990,CkpZYhN3BKApjtN6SNB3KCDyNFYchvYaBskKdzEj799347AwZRzdo,0.005000000,0.101647379,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-07 01:48:00,115422,3NLutdVeLMQKzscrsEePQXvwmRZ7nZq48DsVcVSdr66KHJeGLUpq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,135991,CkpZzC5nU1w7kMfmdHKrx3A6vnChXJ9xJ5REQ6ttobwX5bwFxgPXz,0.005000000,0.127462890,MinaExplorer Payout 101 #115260,PAYMENT
2022-02-16 21:42:00,109753,3NLdTBzvprpb3wv6M9V9reJ4M4N9QWfi7wJT9kSNy2gVXMN9KS2t,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,121543,CkpZGSGhwcd8XNPZtqAvF62Z9h1wgPAnJNE544PpMsg7U5mBvcLHb,0.010000000,0.105639288,MinaExplorer Payout 96 #109651,PAYMENT
2022-01-31 02:51:00,104501,3NLYQFV4AuMLKhSZqiCWA6ok9RMGEekVxHx7oQKPdYmqUKYAcVHm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,107739,CkpZw7vwnSaGN2SmTJqDtkSmpN1RF2zCDVC2o8VSr6bDoKPfDukWu,0.010000000,0.127315202,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-12 22:57:00,99095,3NLB65qMs3mUcH5ypXCVPaKMdvB3R1Gp1Znd1zSKMAgXxVd4Mwyz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,94139,CkpYx2EkCZLerxMSXMAsqii7tM3v76WRFSRi3NvcmLCABP1vpGnPi,0.010000000,0.109238115,MinaExplorer Payout 86 #98996,PAYMENT
2021-12-27 01:54:00,94001,3NLXF69Bt6LGjq2G8HahSUZV67N1cd1GZhJVdjWtatDUQofV4ffn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,81090,CkpZWDRQNjKMsTYzGDn6xpHbf6mpNUz5mSgLNEsCm8tXoSyBqtqj7,0.010000000,0.122415143,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-09 02:48:00,88592,3NLCXQe5if9irY4pBqFiVv9buTbNWTphEJNxobfJuUs7k5HtN9Jx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,68401,CkpZ5Ni51Xa2ykM3Q6YWUvRnKQkEdZFP4mPTTzUiwLQv2EWqSjphw,0.010000000,0.101928198,MinaExplorer Payout 76 #88459,PAYMENT
2021-11-22 02:12:00,83152,3NLvAvynV628Co5MwbrZrK9RBT6R5aK1SxBuyLAAzsFTaUHepYPk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,56578,CkpZnR9E1DURmPaQoFxF5WUqmTUeUypQND7kL4GLWMDDgYw4xibur,0.010000000,0.118989519,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-03 23:36:00,77326,3NKNeABUZQhbwnYYKxaTdMgA1W4RW37X6pQEcYmJu3snUrnh1U5S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,45142,CkpZTCk3eKPnKp3jhh5Zfhd5W13s2ffapi8xrhhR4aQ2zoeAnSHNt,0.010000000,0.103529016,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-14 03:24:00,70608,3NKxfs1bh6r5wviWfS5PLG6p5WFu4cqMzKeFEr8mJ87SDgSi49if,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,34188,CkpYpq2G6bBurgzAZn2CDsszPCaZcYWRZz1rzi8XzSvJpQrDdWsHt,0.010000000,0.167534923,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-10 19:21:00,69618,3NLCGVmC81KAsBcb682GDpX2FfnsJV5TCDLpsN9Hp1f9Q2h3s9gm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,32359,CkpYUx7RyyTBneTp4aWsRHygojEuXYLPX732SKo5HQKFyrqrACZPw,0.010000000,0.811111302,MinaExplorer Payout 59 #69562,PAYMENT
2021-10-07 01:42:00,68436,3NKoktmZyYdCRjmmfys3mVi9nRZrsC95MpmNZEh1w3Riu2tiNhk4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,31009,CkpZPd44MBT3HiMQJq958cbmkKYSgj5uCxGBUr1k7gpRDhTJKzAHo,0.010000000,0.499674097,MinaExplorer Payout 58 #68371,PAYMENT
2021-10-03 17:54:00,67362,3NLbT2Dh8CvLqjNuBVsgDo1s3kcRn3oY7BfCdaD8CtqP7nuruvxE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,29716,CkpaC6EkQLJDw7riByNEtkc2N1svKcPrF4bFN9c5bkiVMEfPC7Qug,0.010000000,0.416401037,MinaExplorer Payout 57 #67323,PAYMENT
2021-09-30 04:03:00,66230,3NKSFiMNGfeE92ELobw3kN3KJSksmBckJSirnq6rTBjgc1zA4JH6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,28386,CkpZHFD53dCHMUsWY7HjP2MPw1v8aLgwAA9qiMUFHmkHaTmtLoHGg,0.010000000,0.698398692,MinaExplorer Payout 56 #66133,PAYMENT
2021-09-18 21:09:00,62619,3NKWYzD2kRvBb8GuPFYFpqNhkbwuskzWk38LoJ1pbdtipeF1ENsx,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,B62qjMPqrAy6Cy8MuRuP4RYQnmsZ21phfytmtk1T72DKw4yTCbFsmyZ,2,Ckpa66vjVeRPjWXzRaDK7hawq8fTdu2wzZ5HTiXcvuawrAHgX4YE2,0.002000000,290.000000000,,PAYMENT
2021-08-28 06:36:00,55751,3NLswkCJyAq5bTW6LqttcEuBXhLQGx85kdfKJCyWbMwyL88RAuCS,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYU4n76xF3Rb1Ng8nNWDREsV182aydXTzBA81wJG7cJvGWbeYPD,0.002000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2021-08-21 05:03:00,53360,3NL6iXRSRQ1C5ML2hmX2AYhhXa2VfCMxT2Fqa3MbtYUK7Zy7ykeS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,20170,CkpZyZGgLAiMk9nxt1Nvpa2TPPNLJSG4hycKkyBLyMmswraq6VAJt,0.020000000,2.002000000,,PAYMENT
2021-08-20 18:24:00,53210,3NKJ22KAhhf9nm3qpscqdkBzaFwnc95EKtR7umjDzhNVGG5XQe6Y,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,B62qmhPRBCkJkivqZ7F9yMHkyiTdefLqGBus9MqJh73hnNrKan5w4VL,0,CkpZuiDtm6s8wqADvAQhZfnhttc2XLtR6i7ssEcAKK4gAAzg2JaH4,0.002000000,1.000000000,,PAYMENT
2021-08-07 20:42:00,49038,3NKThPxm4AZkcd4jFjapDX3mwZVcyP7nmpXRrSCBWjaXFJYrTPBC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,10151,CkpZXSxPDzLCwDYseDzcQUSR5VEN2pip8982EGAMyEuGFmDNugozT,0.020000000,296.000000000,,PAYMENT
2021-08-03 04:57:00,47481,3NKXXxSWvQrNjtP88CjN65bbMBbPjADnitMr2jkQZkPux1sAm4Ae,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,9367,CkpYer7JssFmyfCFjMx1inCUYoWvck1DRXvdoWWqw7DoBaecv2dQZ,0.020000000,2.000000000,,PAYMENT
