Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-22 19:30:00,307713,3NKe8doRTkS1GTo3shq6vZaeGYGRinDk12A2x91auoYGMuLM6Hvj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,341362,CkpYnHSVcGnjEXXkHKJaa6EEpCZgDBagzSZxZy8skxUDFmnShfoa8,0.005000000,2.429154108,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:42:00,306838,3NKrDn3PamC63NjBDDaY7BkCN7MmBWvC3K1rBoFkwQivJJ4CFWhB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,337484,CkpYcfP7aVT6M6xfjoM1ztBa2hJ3DYvzQqs5S38jyYbkjitxXfK6Z,0.005000000,3.128562674,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 19:36:00,305695,3NKicfiMxZhmXbU8uuQp4M8vP1h9fToomfnCUquUQzRmJRiKutiA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,333798,CkpZZAhLvP5J6CYjMh82eh8XwcMQWFZFziHukKyLLFRLp8UvN76wg,0.005000000,2.134195292,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 22:12:00,304914,3NKJXoQkGWFYsP3DiGfgrZ3Tf5nekLtMdw3As63dQqP78ydmE8iU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,329868,CkpZpJnQtpHgKU2jjwKWR8sdAs88MyWn5Ge1EVbVrvWRxK4wSZ1XF,0.005000000,2.858348505,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 18:39:00,303852,3NKGMm3WGgiLpWyE5AeYJgUxDfEMC1ZUDDZ5uKv3awxdWZKBKge8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,326176,CkpYkggpu54Y7rr1zU4KeCPda2Qz4NESGsR9rXypV1Uk29dj1zeig,0.005000000,2.226898081,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 18:09:00,302924,3NKDnug8caxtoJgQVhu8rmkzSDA5AtrH6BdAjgx3s8XZNprBfW5k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,322154,CkpYrzxvCneaN4vdjeQP27hnz3SLyhAdbJqjXb2FwEajxNULwKv7d,0.005000000,2.350050224,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 18:09:00,301716,3NKs2bQhmBDoCnGDPJKvt1JnYg79udNWRTz3iGdcDEuyCYJtHX48,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,318469,CkpYbSd5bgY2BEhbE97qvQWVgJ3dBcbXKdpa4QVLFHSeKFRxh3KsL,0.005000000,1.904661634,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 21:45:00,300868,3NLjcFRMEBeoF2wPCLkHtkuG7TgPGQ8GckVea1zaRL2d8Ebm1g38,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,314588,CkpZvujFuiPQDrsZ4UuHZszNmEhRzEQVE9AEdtSDk7JuE86WXG9eD,0.005000000,2.707249689,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 21:42:00,299788,3NKrgyyQ1Q164PvZ2W678HuJUCQT7iHZGJbbvdk8gzEzRhvUXsvV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,310690,CkpZj3tMPnU42dkfmUDGRshKmoux72uh5LfeHG26v2g8cTb4rshLZ,0.005000000,2.268700488,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 22:09:00,298934,3NLADoZQ3mZGy2wpEBvs4FfwgQmUVSWzp9W8ai6YQmNyj13zFsT1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,306711,CkpZiezupM3HCTipgzZ7sbMvFxksqLK4MdXAUskcmdzwzR3JT5U2m,0.005000000,3.190905199,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 20:27:00,297713,3NLq2RxwXejj4stf8X1e2Qw54Stdgrn1xyhHMQUG49kAgRZi1wk2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,302885,CkpYgmMWkQ39nMosSkdsQ8edYaNULkPJXwrRrAG5B4bmNu1pCf8KK,0.005000000,2.166198919,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 22:30:00,296842,3NKi8yiApi54iveWPktGn8wox6qKQoHma8hecfQ7xNz2vzrwQREd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,298899,CkpYuAZs9frofdJ4vgzQi4UVfEo5uKZ7RiuLBQc4VGD9RKkcHhNvv,0.005000000,2.839675147,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 23:12:00,295654,3NLrPbGMTsu5h8iKVmsR5NZo5XpLyF1xv9EEyeV5hmDfzJvpdJeU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,295153,CkpZvTeRUcg3fae4L6LQWJ2KVTD5dWkeeCTwcf1YKhr16hMzTsPN5,0.005000000,2.061719413,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 21:12:00,294758,3NLrj3iVCSzufxGpUSMcFsop7DTeq64JVUgVVsKwmFj5Gfa67CBX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,291151,CkpYqz74bfvfzh2JseYf3pvnKU4WA7ht8UDwMKT4p1rjfkH9s3Gah,0.005000000,3.174450550,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 19:48:00,293531,3NKGgwPmTtwdSEr3F4unMB5Z2RcANTHLEB7pugcc7ZUCaag8QS9x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,287370,CkpZ8McWcUkyt4WvN4HnRmY8qeDjE4ED9cvxWLrSbh8aeTua1mZth,0.005000000,2.253519711,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 20:51:00,292626,3NL8eExfexEGsa8V5YN8wsjA9jUL2B4wqNkzykHzKtuwrJ65gSUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,283428,CkpYyxaUqfEvjqEgauZqWyxBCFgZExi71jMNUQzYRAcrERVmZZrT5,0.005000000,2.560914386,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 22:15:00,291409,3NLCfieecTLx5cceVZPkeMCrgPfdqbJVX2ny9zmJ1tz4yLV1CAco,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,279771,CkpYRquNWdzUZkorTqghCEKP79eU2CEKt2YTBomabWqKCdvaDCSVS,0.005000000,1.903133567,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 22:15:00,290618,3NLkJ33XrYMnTfWMKsqo2Nu9ASkNUug2rHoy5qvLfvgwyybKpcbH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,275815,CkpZff51NNTnya9foU6FzjekQQptaEszdN49tbBxjiZvZUyx6qHjS,0.005000000,2.399615233,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 20:21:00,289381,3NL5rqTrkWHzB38C9grdUxK8WNySqEfosWAe3DiPEnviGRqWx9Mh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,272126,CkpYWv22E61eKurjvrU4vjMr1wufMbF4TmYJqTZACEDXHRuM7Cdix,0.005000000,2.002443642,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 21:21:00,288499,3NLKuEM9cs2AJ431uYMQZLfSbppRbSTDFDWVaoZwGwyRi4SADtuc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,268163,CkpaF8KkR69MhU4ULKu9NcQeLe89WZZrsBCwvTa9z6kjnT6GG6gPD,0.005000000,2.812053493,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 21:24:00,287297,3NLKfLQwnsKnpKpruqXiF2pgeLuBj98qv6o1tNztmTfCdtiXeC21,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,264400,CkpZ71iKtcRoxYNADeQBQj4J1kGEphtdhxxBJk7XnZkL6UfQ9pxN3,0.005000000,2.385540437,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 01:09:00,286528,3NLtHRVj5KXRRkvH2b1tiDaJ1bSUhXZZgchvr4LpnZEz3Cihqqq8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,260454,Ckpa77tt2WfckbDkoFkCVoGiLK3m4UnQt38Vs2NuW78LWX7yZ2KQU,0.005000000,2.506353923,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 21:21:00,285302,3NKUzjhBrSckWFMK9PrShFD3iU5Ry7NqzfZ7hKh82qAsS5QwWdZH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,256739,CkpZJK7asWrgBjuZjMKq9LUe3B6ehf73JSUnJQ5k9diTbSoG86ya3,0.005000000,2.297519012,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 00:33:00,284443,3NK31MzTwuRhAVyiZRkmcqy2o4fwTd4aGYn5tccDHDvEbSHfb2AD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,252769,CkpZvBLKMWbAszdLxduq2Pb54K5CHqS1ZMHJvZvhEmz1G8CaVPHd4,0.005000000,2.859712771,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 00:00:00,283304,3NKEokL9C8DGnNKTtcjzCpxVhSkX95YFKuwzU6ySeuV5P7brkj3R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,249188,CkpYs6iK9phkUFxdFXw3z3R8ZdQCKx3b6qGwmYBfzD5eTLNUTnk9w,0.005000000,1.815489556,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-27 23:48:00,282477,3NKWrAS1Ei2Js8XJvGQ9uH536MEVQB2fpy9uJncH2yBc7gk441JA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,245258,CkpaJPodG81cg83GWTDDLoYZkWxeCweASG6Ha3evknaCfd4HLi4pQ,0.005000000,2.228288153,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 22:24:00,281266,3NK4yN1JLMSiMXLyra5zMTSy4gqQWJyX9PrnqDp4s2PuDUYecNFy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,241517,CkpaDsDcAxyMPqJu8K2rFY8vHYj5tDBpd7JyWjeQj3C9ZVJ2kzfYS,0.005000000,2.178723454,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 22:15:00,280351,3NLKdC856oM5K9ykyagkVQxrmfKDiJTSyJAQbkWq8aJiWV6h4SQG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,237615,CkpZZhFQiruCgmu31Z8F4Eck8mekazzRwVcpkMjKaa4dcxkCJm156,0.005000000,2.606328045,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 01:51:00,279230,3NKnwQ82TNKWHMzuugG7WbdPbzWMgcqmMG5Jr83CqFruUpNo2Fcb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,233954,Ckpa3gyECyrPgEiknYjFtkLkU26yfBRAVAAAZAWnWCvryES1QTBrq,0.005000000,2.007324789,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 01:06:00,278384,3NKiJsEnA23k7LngAjv2nMLyeJqzjPStNRwew98NQtr691eja76X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,229979,CkpYXEpiS9HqYTqhGce96wKnGc2nq85uRR42ELRy6TNpU1KYvHZXw,0.005000000,2.857555983,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 21:30:00,277143,3NLqG5d69EyK2nd8R2DEhf62BizbxyQpvx97n6Vjobu5rjNh6iWh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,226248,CkpYapBMq17RrQZBDNDsE6WkGwH8Y3STryybrxTvg15ApiS5aBv5d,0.005000000,2.126916011,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-06 22:18:00,276269,3NL5DfzzHaCtmNEpmmjvZEjJBbe65k9y16WyzQAMnFgzXo2K4gM1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,222411,CkpYrpbGiDumGeEMdFefSwsGB9YuKSQxrNWooXtUWjYcgV54yDxbY,0.005000000,2.819754049,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 01:00:00,275093,3NLVWURcpX3SbWfAUgurzHs2vLzi2BiQEdrq7T1bm89UJ5KFwUuX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,218799,CkpZkdzNDvNqrUcDk4rZpTHoqrsfegYAroKnuPsx6UcQtgG6aYhLj,0.005000000,1.917524219,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-31 00:48:00,274220,3NKrL5A4yRocKcosS5PaRzqK63fNPGYTAyNC636mUfPqhx7KDYmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,214908,CkpZjUegSVrC1dL4DoziTkaxsSPzdqzJRX156Qcvs8WQ8YJGtTuAQ,0.005000000,3.108514830,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-27 00:21:00,273072,3NLrK3iivd5Qo7EAbrKwGAKvZRKUcvYvi42WJsNpa6pC6MGdVdnv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,211198,CkpYkJkJP6xwpUuXRgmFmnHJjVtDcsmPpXjPw1VWVaQqpMyQpYeXB,0.005000000,2.357041736,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 21:51:00,272140,3NLwQDscsJNvio9JE8rTBJrQEXTrTRGPybVenkYPeH24PoCjFVde,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,207256,CkpYsGVH1UWU9t3Yj7iiekpfFUTQerWGBELu6cyGAonfr9dW74DTw,0.005000000,2.843493920,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 02:21:00,270955,3NKNStTXXQNu4bGFBhRTe7pcPMSgaSdHQUTgxmPKYH9DtComrMVZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,203568,CkpZwkS8LsXYFMhSk7vFKqUMMKjZgJWCP6wJdf4Jfw7RkQ26MnmmX,0.005000000,2.058696361,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-16 22:42:00,270018,3NKPtoTAKNxfDsp1v3WxFrdCJHwYU7EzLBSYg8S6XFNWp9oPmHy9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,199780,CkpaFEfZEC89C3jvatvxfJBktu7ro6Da6gRRccWe8LHnX4S9pNQgb,0.005000000,2.025743293,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 18:48:00,268823,3NLeFkAjwdyWv47GpzBP4RthFgrcJj5tZhc2mhzYUvUSUci5yQWy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,196066,CkpZg8Mvmm6fWqNcNTeVxTriwRM4MJUVBf6jTsujreUXvLvoQXMT9,0.005000000,2.052783045,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 19:15:00,267964,3NKZmKzYzG6S9zNCkgJqphxTMduAcHT6MjQQ6bhtR1FWRwgmdBV6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,192180,CkpZj4yp7TYEVF1zbmPFeDu7yrEzZHngN2nRJDGoeWZZEiaue4Vp3,0.005000000,2.796362410,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 18:21:00,266746,3NKvu5CVBJdKF4nVfkXKtQeMHZpWpY19MpWCdcc5nspB4qCDy1Kk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,188536,CkpZaUwmjZprVLiLQYDnX8D9BFbAgkrxxBGDFccNaszCNdxTcaGEx,0.005000000,2.036756546,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 19:57:00,265890,3NLPguGxhiTT3SZ5pr7KLYhkFWcHwiMMfVw7r4GuJP1bcxjmkPVM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,184642,CkpYsa3trZzoXhfiNTCFHane5HqWZBdzgfqoxLXzcmp9JbZs7FgLL,0.005000000,2.890568637,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-28 22:45:00,264795,3NKyoTYvtQh3rTQQVEcx1fhxMKNusRX95KmBGDYe5ar4LYPPAckb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,180905,CkpaGC2Tjs5ef2Df3ee5am1SMMbcpU13W2VmCmhrgnreVq4oZRQF7,0.005000000,2.190995340,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 19:12:00,263864,3NLEL9kKCWRxkcHfTs44HsWTAdSkE9ccqKiyWa4J3uuEgfQZHmSP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,177032,CkpZ47MyjBd5qPPsBus6UBubLBGaxkBoWcDxWwdVZsYM2NN7TF74W,0.005000000,2.695396859,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-21 20:36:00,262672,3NKHqE8u224VNU8fbiJ4Zcs68mBpwoNnnpaP6xzj3EJ6t2qeapbH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,173263,CkpZRPdCMyLfXP3ZdZVKjjvvYGvjxbc5GcX2T5HVjFY63TWMUD991,0.005000000,2.501411122,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-18 20:39:00,261772,3NKSN5mxiEpaeZjBxc5NvoCgbw3XtWn5oqG4xUz8JM14Lpu5iEgV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,169368,Ckpa5mBStASB2SjkS7WQeofVMXKMVaT9QjjGDkPzFhhzcKDEWw9b4,0.004998022,3.001750328,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-15 00:12:00,260648,3NLc9orUPA3ckBxAepi5jnt1P7j26jgfzLtRp2UnWwsHQPGQLAAd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,165787,CkpZau23DPTz98DJhV4whgLPR3DSgmGCnrjyJsHf8tTsk4Tpcjjud,0.005000000,1.571849995,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-11 23:42:00,259767,3NKFLjGPEE59GkH2E3s5zivMaDxqmmibxX7NHHB7VzbBZERWc1kC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,161986,CkpYvYntp1br1YggSfrgVgLyuUPPhK91Vae7C5c9CcAfUxZ4JDcnZ,0.005000000,2.496310521,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-07 22:03:00,258549,3NLxgk58w3aBBs5WmNuFyD2Wgq83WHSdc7E1WvaPNuzpLTCGWqoN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,158468,CkpZDxNk9jWHmg678vmVbcu4iev8zYam3y5stVL8nGefP37AGNDxY,0.005000000,1.669621097,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-04 19:54:00,257642,3NKywvMkUAd1DdtrFP1LxMEfJtczmbf794pDBMueUHiXsdZvvBZW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,154607,Ckpa1XLvbkA25EvUjaRCGR9Tq6EzAFYf4oQJpuePSiQhsnLTEEgHF,0.005000000,3.157285161,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-31 20:45:00,256516,3NLmakdFmLaGVBppw1cdnmeWYxgDN6EjBLPHyEhnzj7K5M6qUAfd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,150954,CkpYya3n6Q7xLq13wQG1ataaviPzFp7T9ycbvirhBwYvpzDw6Zi1m,0.005000000,2.380540099,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 16:27:00,255611,3NLPXgr39p2X8Hq4qGgLnt5vvRkyVQrfdmDH2PJVoCk2awj3whN2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,147130,Ckpa6dg55qJGpn4fCuXLiPD3gdWpd6JTaonv1d1piWEmGXfKVrNsT,0.005000000,2.592900743,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 19:30:00,254436,3NLxBAa9TyKd21ytRNidUJCiCYghy821y3cN7szrpnuyqPcWWPPn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,143615,CkpZajCbXUBWaeDyAMbmB5bs2CTPfuMdnKj2MdiuR4SLyYvk2brvm,0.005000000,1.864167953,MinaExplorer Payout 228 #254376,PAYMENT
