Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-23 15:51:00,130904,3NKp7kPeoUmu7jU6XT4bjqhyqwDBnyru5TDqJSZma3h8oUcw41Xd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,46054,CkpYWuFSs8Nu5u8oDD8eDNpSgt4UMTfvJwtuTLM5SDzgyFCdvcc5f,0.001100000,0.089866336,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 13:18:00,126273,3NL5Adj8aiEU48Bgq3Hvx9KW8YWiGEJEY6HyMsXgASUu2kvjDbBm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,41190,CkpZ73ecSjk8LQbTtbap8LVMLyhYhPf556Kk1Af4UgYwjC4vNwM5J,0.001100000,0.119434288,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 04:33:00,121142,3NLPdcDwaZxicXdf1XkuABqL4ZAPVrFPoyaoYfHBT7ucwKeWK8gM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,36570,CkpYqSmsMz3CVYModKBkbxCSE1LDqTonvVkeeJAuTqUV5EKTWg3o7,0.001100000,0.064956750,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 08:00:00,116346,3NLUmCeCFrRPi43g8DZDcAeux9TqHLzPzhzgYp1FE1doKPwFzyrv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,32240,CkpaEXKysFj5Hzf9JLkwJfNwjJve6s4Cbi5K7qXR8dphtbnA5XbBS,0.001100000,0.131391112,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 08:45:00,111717,3NKXZgTogk8DFtpLpc8xuvwrsL8XAog8HvdVsEA7pvfYw3mtpGWe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,28117,CkpaCHF9GwAxQCaYGkYos6yVoRJ34F3GXwNzotUCouYEC8tUrU1NZ,0.001100000,0.099129068,payout_from_AURO_Epoch_22,PAYMENT
2022-02-07 09:00:00,106800,3NLy1mtv2QDDS4atYMGZk2xab5r6WpYWgQYx5cyXCBGAtKAd8iQZ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,2262,CkpZQWr1SotCJ83T9hKqhJ37uE9pwiF2iJPdNszoeN8PJqfxXjMrj,0.001000000,0.026708635,,PAYMENT
2022-01-31 08:09:00,104571,3NLQhsBi7tDptQCgWjTxP5xeTXWojB486iDEnRoocui9jSTnXoGw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,2138,CkpaCAjjF57fnh3JzJirezsbHC2YL1hQrrTZExnjEduvRgmKvfsvJ,0.001000000,0.027869755,,PAYMENT
2022-01-23 20:18:00,102453,3NKjkzbuyin45yPao8TmZ3XasLbaCFE5D2UT2CzmYUThrTE5xv1G,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,2015,CkpZ2TaBNG5dM51s1KdcVp1XPXoAaHr9Sdwzx66Gm2F3ypYNJaUKV,0.001000000,0.029782574,,PAYMENT
2022-01-16 09:03:00,100166,3NKdbSrcCydby5cjjzDbEQTXe1CDob6jAwDxNebU79H2f3hVnQTz,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,1892,CkpYxM2sLQ13aTv3NdBZBTk6HcR88Fb6xiDSogZSJueXoiMZ2fsav,0.001000000,0.038600661,,PAYMENT
2022-01-08 18:54:00,97980,3NL25W5iUewpTmhzJwSH8CixQjqwhdcMnVSWyFzTD6mZ9whag2iu,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYSAnyve26icitVcgC96GAqVamtjv5uRYbCggqgAxTvfNyB1GPQ,0.001100000,0.000000000,,STAKE_DELEGATION
2022-01-08 18:18:00,97975,3NLUFn3UStsUdn9THsqJjtPMHkvhiCFPuuFJdWZqarntgedBFncQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,1768,CkpYt774URvPscHQ6JXJFc5CWNHr3g3qHWyei3zk6FwW1B71hY8ia,0.001000000,0.034261437,,PAYMENT
2022-01-08 17:18:00,97967,3NLu8zDAWT6t5BN74YZ2MG1Lw1cBgyukpX6ZkMf6uuu75aDLQ1CW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,11301,CkpZLsiLXbQ1QqfXqLqx9DHTX6sz2Emud4bJyjHbjfN4y6K2L8q6F,0.050000000,4.950130000,,PAYMENT
2022-01-01 11:51:00,95713,3NKuqsYtywkBWWivi7xX2KeKo3r77R7TMKTery9SGeMWTmtCKeJ9,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,1647,CkpZboDV9oPFpdvWUTwWU2qHyNhow3fxux97qCUHQkhTvd4xf5Sex,0.001000000,0.043100696,,PAYMENT
2021-12-24 19:12:00,93365,3NLWWYB59sjXt2wa7faejKGPzgRCniBWnRK4FoiudMEMw1VjkCK6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,1526,CkpaDgz7e7oMBqMJqnoeQRgSWNomDJX5tkRYH7GbLANAA4kSrqZN3,0.001000000,0.024027454,,PAYMENT
2021-12-17 18:15:00,91146,3NKdrQvvJ1QucxHp2NVuzbsZAbZjRBPrWgpsEEJSfDczD9kvvoFY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,1405,CkpZoTXHJ4TFYyz4B4uHZ3hcM3eVmAaV5ifT3EaBhkv6v3SBfPZxg,0.001000000,0.037134117,,PAYMENT
2021-12-10 00:45:00,88864,3NL1vQd6KnhR856aTxfnEZCsXZ4AquLjMK1R4MrMiLSDGNzUY4DV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,1281,CkpYqgKw76T5a589qGkqJrXkjP9qYhZVMsQXB9oo1t3ETEY3Naifa,0.001000000,0.025332437,,PAYMENT
2021-12-02 16:33:00,86558,3NKwsnJqXiYRGuSVRhwaxggXyUHmZEgxdt1oDz8zbprcjho6emqA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,1155,CkpYfiXxh6m5TggZK5ZMwEbPDXdvP1JydNHNpUA6TZ6PfGH6wUi65,0.001000000,0.031362650,,PAYMENT
2021-11-25 08:36:00,84214,3NKVeeMQdRCNXY3cCAGqCyM9ymBjQHK8cimxiGjXcYymCDrFkfXZ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,1033,CkpYTCrNH7x1GEcyU4wJcQH7CgnMteYhJ1Y199UkRgy9tdtd5Qqiy,0.001000000,0.040633246,,PAYMENT
2021-11-17 09:33:00,81667,3NKzvMqqCPe8ZHR3z8Q26Yd9TbvZ9y1RDvVTMCEQtRqoKe2xJz4u,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,938,CkpZLKo8ahQe8EdC2f337ZbpTUgmgHTuqwCJwxh6NZG4Bf1Vu25nF,0.001000000,0.032013987,,PAYMENT
2021-10-24 21:15:00,74057,3NKi2SPucndCQ9KVvGELbEYtgfcx4kr9qzhrXmLRATXbfXtzVH8n,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,0,CkpaGCqC9yaCUdMGHmt8bKz7B3esadRGzD8tmFxDpf2V854U4bKDm,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-24 21:03:00,74053,3NK7eJTZjmuCHQRMpUp8BfsAksDQjqby57imaTj6XHuqaUaBcqeK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,9262,Ckpa5DpKaLMPmzpcQQut1KSBdLiRawiVLivthGrKAGUz4hPWbAcUU,0.050000000,8.383000000,,PAYMENT
