Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-25 07:30:00,121186,3NKzsMHPzigMKk8NAPcs875cdD3pZYL6LKZw75ZeaFpwJzzQ6V8Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,37100,CkpaKoDkLZJeCFQvt1uEpTpS26mcfLNvVfqKaD4GYLRitHhXKuHjm,0.001100000,0.012368617,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 11:36:00,116388,3NKEsisay8v6oeRxLDpLRaXvWt16WgfcE4WjHBnaPZW59kBwYiHb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,32731,CkpZK9wKJZ3FNfGxjFhVithcNoPMDTXYZqPySbFrzLPWepbQCNjqe,0.001100000,0.024855007,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 11:39:00,111749,3NLQ1k7E4B1ddTTCLbRpLtSA6y6hH9UsWHMqjjkM7twuay18iLDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,28593,CkpZRwDQ6ye1oPgVrGhYBrDrjroNNHLD43sYMQbpuG9m8uFRcLgnZ,0.001100000,0.018688225,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 06:39:00,107325,3NKqzKvQ2MAB2fprwqjDeFFJM8J6695nAqhJwN9PBRg9YCnc9FHu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,24619,CkpZNVrTLSaTfvD9XqeCwvfNCiPSyxwMAp7t426Eo9gKgAy5WGLtM,0.001100000,0.020880251,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 05:00:00,102674,3NLEoMYkbeXhxVLqkE1ghJwGsGeC6tTTgLsRoyb5ChNRFqdtDP2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,20898,CkpZkQf7FhkP3eXTsznBy9RYEmx8d5CYDCo5iMN8uMfLMhCAYtGDr,0.001100000,0.019038339,payout_from_AURO_Epoch_20,PAYMENT
2022-01-10 07:42:00,98345,3NLNqzdsi3SJFJKzNHjiTWZdEbTq5iHdDdbyC6Ct7Kne7xueroWP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,17556,CkpYRbFsqwcJVr5KTrcvLZ3xctt2WvUUWDGt1LhcD6TjDxLHJiNRx,0.001100000,0.012250797,payout_from_AURO_Epoch_19,PAYMENT
2021-12-25 05:45:00,93487,3NLTRyzfGkbGMhCszxiVEEuqJhL3AFw4HKu8Fxcyrb91GyzH2ckX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,14463,CkpYxQV2CueqgaL4ietaWWEtwEDKM1CK6EFEn9eSTeCRxackGo8E3,0.001100000,0.023325406,payout_from_AURO_Epoch_18,PAYMENT
2021-12-10 02:18:00,88880,3NLhPaYSUvPjtebBeRrWc96kvfdXroBspQ1TiuJgN28nAnufTWGf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,11600,CkpYnXnQa4u3THCsssRbg7BGLWFBjaRVuCANnhi3GyqFAqQEf5WDR,0.001100000,0.015283645,payout_from_AURO_Supercharged,PAYMENT
2021-10-26 15:27:00,74627,3NLF8zYFHnaVerkVNY9yQPhLFvJWrDDkDyCD2qoTcNzD7zSg65jj,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZq5t9stbzaMAGNnew5itnyLYBMeNrPuw9mmg9rwr1arySErFdJ,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-26 12:57:00,74595,3NKhq9ZGUj5ZWiV5c9hTGCnsSrCNHUSPs9mUWSi4BoaKbN4T4cym,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnoNhMdNX5UCE1wMx5JUJQZEXh8N4JhfNZDKDQfBnZ863ZHxWdh9,20648,CkpZbp1AP9ggiHAbXoKihRuQF3b7mKxT8X4uyQxMYFMv9sS1tBmif,0.030000000,3.340000000,,PAYMENT
