Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-09 08:00:00,276991,3NKWerSmM4mfhuHs16HRQLEXyophMNv3oiMHybmtucz5nmCj7prj,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qopQg7XUgr46WDEJbcdQvAyJcvVvmSSNoPX5eA7Fy26BhMzoCnsg,54264,CkpZoQXudCHsveEH9RfUZeQvyMfE8WFFcGqyckC3QgUCrGxFAJLTk,0.001000000,0.060352779,PhDSOON,PAYMENT
2023-08-03 16:09:00,275283,3NLZitQEUxwj3ZvGYbMbpf6QjyK5ttpa4iNJHmWbMhMM4fe2SYBw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qopQg7XUgr46WDEJbcdQvAyJcvVvmSSNoPX5eA7Fy26BhMzoCnsg,53788,CkpZmNMcu62ckxEFdABHw7wLv1zLorgLmxmEPph5kvucXQZGPcppE,0.001000000,0.056915854,PhDSOON,PAYMENT
2023-07-27 14:42:00,273256,3NKLgxmyZQFgYgujLQ9kJMFb1RJYsyRW1Lw6MuSDCHybq4CPrswE,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qopQg7XUgr46WDEJbcdQvAyJcvVvmSSNoPX5eA7Fy26BhMzoCnsg,53342,CkpZoyDv66HEdBLtxZKFz4hqsJKUTH62f9d32Z5UngB94qHcLFNrg,0.001000000,0.031894342,EPOCH55. PhDSOON payout,PAYMENT
2023-07-25 07:15:00,272566,3NL9URhfgRtKzXmhKH3NtLJKdGKhmAYrmDPm1xqYJa2M1jvcE4Wr,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qopQg7XUgr46WDEJbcdQvAyJcvVvmSSNoPX5eA7Fy26BhMzoCnsg,52852,CkpZf7QWihyf9j3MaBAdBXHjD8CXg6SMXgfyuJUeDS5hDvQKj9w9R,0.001000000,0.136100892,EPOCH55. PhDSOON payout,PAYMENT
2023-07-18 08:12:00,270435,3NL2G64CNgnaUZCdmzDjbn9Nw6ezUnGUNcq4RAVTREduEawa1ppR,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qopQg7XUgr46WDEJbcdQvAyJcvVvmSSNoPX5eA7Fy26BhMzoCnsg,52367,CkpaFZ1s68TtqbrToEhQPgdzzrggM8NnihLKzGSVVKSx6wRTojHyV,0.001000000,0.103537054,EPOCH55. PhDSOON payout,PAYMENT
2023-06-27 03:27:00,264264,3NLKYEkgt6JUMfUj6j7ejnzMH6TXcCtet1gcCkAGujsqjpDNYZ8Y,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qopQg7XUgr46WDEJbcdQvAyJcvVvmSSNoPX5eA7Fy26BhMzoCnsg,50423,CkpYgGUqkkQkcqYp8h1p2zWUkCuu4Ltper9A3U5xiR733Z6oKivrC,0.001000000,0.521704083,EPOCH55. PhDSOON payout,PAYMENT
2023-06-26 11:09:00,264067,3NLjWPPNNh2UcNKnqvLzoh8zwqyMQC9SRwjZJpCMZtS95g3PmZcq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qopQg7XUgr46WDEJbcdQvAyJcvVvmSSNoPX5eA7Fy26BhMzoCnsg,49940,CkpZqNMRXeGSGigm3iLqq4ym4AwAcuWvMuZg7YeUb3KzwyE3epTPa,0.001000000,11.856662650,EPOCH55. PhDSOON payout,PAYMENT
2023-06-19 15:12:00,261996,3NKT62eNRMxeWGDkYCUikMqmWCwUyvSKWoJHbpbzcv6mtKCtC4MQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qopQg7XUgr46WDEJbcdQvAyJcvVvmSSNoPX5eA7Fy26BhMzoCnsg,49461,CkpYTqkaUcA9KtmEkyPX6gtz3foQHLt9dp7rcBrqXkXVzPAdbCyu6,0.001000000,9.995167873,EPOCH55. PhDSOON payout,PAYMENT
2023-05-29 14:21:00,255892,3NL8KSJqq41BgravnxUv8899Sb8HxMaLHbxHf1bvVGULrFaonNDG,B62qopQg7XUgr46WDEJbcdQvAyJcvVvmSSNoPX5eA7Fy26BhMzoCnsg,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,1,Ckpa4UpBuFuVHziH1w6bwuvu1vn8XabtjAs7hqBi7HSPJb94Fn2Vf,0.010100000,2099.479800000,,PAYMENT
2023-05-17 06:03:00,252241,3NKTzGuCEfemaVdMykhgPqSzWLpbrLmGHC5NQaQ8qHv5pHG7JGC3,B62qopQg7XUgr46WDEJbcdQvAyJcvVvmSSNoPX5eA7Fy26BhMzoCnsg,B62qnSjFGjZ39C8iDGMErbFSX5NvKVyvjvHxvf7U1oDmyeU6ynxXZZF,0,CkpZwk8UHuMrEvAv8W9qd8TVp7q3gFg33EkjuhViUBG9DXRXbrtDm,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-17 05:36:00,252235,3NKTPDik1Tv7ehmvURd1TzYHuAaQahSenHmyECDMkEaFLUTcrNAE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qopQg7XUgr46WDEJbcdQvAyJcvVvmSSNoPX5eA7Fy26BhMzoCnsg,22165,CkpYsi6D9QoQAXp9C8MK56ChLnDxNYQjMYzhgieCXGfknFy3P4xGU,0.030000000,2100.500000000,,PAYMENT
