Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-28 21:39:00,113463,3NKyP7bb5W9FwP6KjNuiNoXratR8ndhW3ueYXjWvZKwkNzRFvgRU,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,Ckpa6jqGegCdCA2GGEHz6mHN679R4rg43Cf1nMwy7mCXgsAF8QJgE,0.030000000,3389.970000000,memo,PAYMENT
2022-02-28 21:15:00,113460,3NL3eaw6Z5NfHea4bMFtfcj2PwNK96nGhuM9Kq5sQUoFCZG1fQxD,B62qqGgRoQqLrzoTX45PnZBQ6dXfX5ZD93NV5KzigYyRW4Dacrx3s3R,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,10,CkpaF88ue8sG6FbU2cAyjENMbEY1JuWTjG8BVF9VzvWNYnUpEsV2G,0.010100000,3390.000000000,,PAYMENT
2022-02-22 04:27:00,111407,3NLNyASXcMxjaLQfyNgRhFPk7dUQJQ3PuQLCJW4HgwoLkAKjVZWv,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZM3wtUg9u4mppod2PrujaJdNf32CmVms7DuyTyi5X8LmCQjLus,0.030000000,3377.970000000,memo,PAYMENT
2022-02-22 03:15:00,111392,3NLfaSXnVhj2ueYgMV7q4sBAM6vvmwkUzez8Af4TBiMgrbuC5PjM,B62qqGgRoQqLrzoTX45PnZBQ6dXfX5ZD93NV5KzigYyRW4Dacrx3s3R,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,9,CkpZArX6NBZ9SwfN2vdVPHthyr1tJR2YJ7FTVsgwBFboVMb1HYPbG,0.010100000,3378.000000000,,PAYMENT
2022-02-07 21:30:00,106925,3NKADCmuDXFHSo3Pnsy9dGYBHgcoCjKTd4wYZvBQgSP7AqscHvzL,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZjZ6A8rnCeF55Ffe2R1YJM7WUwjZa5mjyrjRjj94fP3x9LyMW8,0.030000000,2419.970000000,memo,PAYMENT
2022-02-07 19:45:00,106914,3NLu2P5jE3VMcff4ctYf8Arupdcxpt1xhPtgKkcuLR7bL7DJDrMk,B62qqGgRoQqLrzoTX45PnZBQ6dXfX5ZD93NV5KzigYyRW4Dacrx3s3R,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,8,CkpYjqqQ6CbxWNJnk753ibPR1BuFUDmHCJ8UbCZ6ispnanAqVAZ8q,0.010100000,2420.000000000,,PAYMENT
2022-01-19 03:00:00,101023,3NK66D2Vwppt153Dp7iBMbd7NP2HSkXqGt39ZgAG6troMYdi6RbX,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYieEix6EjXZ8g73oMw1mGZTv8mTTEBWfwSYo632XFsSpvKFqJQ,0.030000000,2369.970000000,memo,PAYMENT
2022-01-19 02:15:00,101013,3NKH2D6oXRuehqPwV1ThdJtBh9HSSiyH8rzhFUQdbUtruZXhZn8d,B62qqGgRoQqLrzoTX45PnZBQ6dXfX5ZD93NV5KzigYyRW4Dacrx3s3R,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,7,CkpZuLLUGxGxXV2QGvkaiu6fsNjbvZbuXjd2eHgusivKU5tUpqi3Z,0.010100000,2370.000000000,,PAYMENT
2022-01-05 11:51:00,96969,3NL4g9Yttwt75pqBqV8VrP8gsreys1PeuqfrC9EAidc66mFf597q,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZJVazgTw3o4JiC35VxSC6iBhGjeu9aqc45tz6B7P2Zw9aR6E9c,0.030000000,2369.970000000,memo,PAYMENT
2022-01-05 09:54:00,96945,3NLcqxwxNfXBrpyBP5B5P7M6NUfNizv3iQs3ZhyBPtrQbqQM6WQy,B62qqGgRoQqLrzoTX45PnZBQ6dXfX5ZD93NV5KzigYyRW4Dacrx3s3R,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,6,Ckpa8DyPp12jcCKSt4qvSjLs1bw2mPgf1Nz9gMbmUg6PCPZFHsuTp,0.010100000,2370.000000000,,PAYMENT
2021-09-02 09:36:00,57420,3NKgVHXVmxpVRrq89iCf8EQEApdj6775vtBStzubY21cy8iLB879,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZfCB26emDc1vEJiGQq3PPhtV4gNc85vixoLPy578uyVeXTC7nF,0.030000000,998.970000000,memo,PAYMENT
2021-09-01 11:00:00,57112,3NKPV9kxuy5kBXQCTahxv249fkSu95bPTzDAmJtm7HEDTVfr2CAE,B62qqGgRoQqLrzoTX45PnZBQ6dXfX5ZD93NV5KzigYyRW4Dacrx3s3R,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,3,CkpZqPrGy4iMHhB83fQr6UpuiwoybujTFfFUppPcdnyuZksTkWaHh,0.010100000,1000.000000000,,PAYMENT
