Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-14 06:12:00,353869,3NLvkVwn1t1yKK4CvKCQsDyVXXwEedN2Bn7LfQth8D9sk2QdXM43,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,30773,CkpZEKPeta3543qCHsNeNGu5vE7VVewBTLSDxF8CxDMwhJbMuBTkY,0.050000000,2942.950000000,,PAYMENT
2024-05-13 20:42:00,353755,3NLZ19dxrRSg7FUZ3DWnyMTuJiGgMMjfqwiaEay4HJGZ69nzVWLc,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,579,CkpYXwF1SQgyKnTGE6sf6AwfGTJH8ADnAkJcX37JJXBvE21km3mZd,0.030500000,4555.409500000,,PAYMENT
2024-05-13 20:27:00,353753,3NLfkbBamycw6j6vfFnBjXQkcQ4Add28XPpE64gPgqoDVFbtHZcS,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,6266,CkpZxT2yHCm1GHjpr6C1Vi4HdrYPSmQqbh7eypjD4DSaJYWQzjY9o,0.250000000,4555.440000000,,PAYMENT
2024-05-13 14:51:00,353681,3NKHtkW4HFhJU5qLYSB755eEnNpaNpXc8KCwz5QMQL3yob4PvZGX,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,578,CkpZ9BNau8nKEaPTJ1dhpQdD5b47QhNWuYXopyS1HoKD5yVmA77J9,0.030500000,4515.449500000,,PAYMENT
2024-05-13 14:42:00,353678,3NK4XxWARpBZPUYCt1SXHUZaCEC6U9b2EqJD9SK1KjAMrfUCgx4U,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,6264,CkpZTmbzZQyh54X2oDYuVxu5ucSF2RZkpgyvyHCPqmoQ8sVrK8kjK,0.250000000,4515.480000000,,PAYMENT
2024-05-12 19:45:00,353475,3NKoq4VxPDMHzkqE4SJYRex1prcaCnasM1eWks9t1hkicE3qsBWx,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,577,CkpZrJVtQTvZVAEteAES2E6TH5vrYve8GLqUQop24mxxgvC3Uqbdr,0.030500000,4011.919500000,,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,30750,CkpYiNtadVy2nELR4M9YsSLTCHcEyN8smf6Bkm9ijHzwTyxHRKn8k,0.050000000,4011.950000000,,PAYMENT
2024-05-12 12:39:00,353396,3NL8rFSzXVKUDuWQEAuiTqeVJSyssSdKJQx1LPg6ZMzHs3w2dwCN,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,576,CkpZduJtdDjphCwhzCsQKLRMUPXETGp9gfRFi4i9wrJSd9QTK6qZz,0.030500000,1826.869500000,,PAYMENT
2024-05-12 12:15:00,353394,3NKAhEZnC36hUmHDZmUgjDR1UDx22WMxLkPtH3SNxGMqWT8LAyVN,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,3890,CkpaGnZ4pyRGpR6uvY95xZLiqvvFrxG9TC9MgGfjGdF9MEVYwpcJE,0.010297220,1826.900000000,,PAYMENT
2024-05-12 11:18:00,353382,3NKEcdE8jExH9uyfLezbL8wxTsgqMf9crDf3aggVnXCuo2DpY87N,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,575,CkpZVrkgTKBpbFQdj4woY87hW7s5uevotT6s3RbBQUdPKedLkkdrE,0.030500000,4315.649500000,,PAYMENT
2024-05-12 11:06:00,353379,3NKmf96jkxsHiGJQHriyrn2WBoZwtaeqqkEqAEac2TVsgtQ2JFnn,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,6465,CkpYurz65xXZbJgCwzZXP7N4f5Hff7pQptqRUqQTF3qvTpovjt78Q,0.250000000,4315.680000000,,PAYMENT
2024-05-12 06:30:00,353329,3NK5DqtmpGhzjWhWaFAZ4KgJFtQwMMDokokcYbAXkWny6TEBznWv,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,574,CkpZR7BVMEkkittHjU59HtgDHMxQ3dgQGKW5uWnmkxvkPFEaxLYFz,0.030500000,4205.759500000,,PAYMENT
2024-05-12 06:21:00,353328,3NLGeQEikyxLnuvGGGQvh8q52p6qTjiRsu4yyaaomoJNTS1c7EfK,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,6464,Ckpa8pN4VcS9ydYtRXDKnyrfXMWndUKN7LfBTpWzahbvwHUdhydEu,0.250000000,4205.790000000,,PAYMENT
2024-05-11 21:45:00,353213,3NKRCGnjwZR222syWPmaNmvfSKukV2FrfH7ogyoubNsT8MMscfM8,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,573,CkpZ5rjgAFbmJBKQmAncUYQoKCGWE2zJtU59C6JqN2XNw7UzVsv3K,0.030500000,4705.259500000,,PAYMENT
2024-05-11 21:33:00,353212,3NKZYzXVAWRsicxfu4HU5xsPJUw7vgeivv7VcuXbXdMTCmXk76tX,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,6262,CkpZcrsFbMHkztZfEcfJFzPxfX3dX61fy5geU7Yhu7KFaErk2UNUv,0.250000000,4705.290000000,,PAYMENT
2024-05-11 19:27:00,353189,3NKZh6Wi12SJgtcLnC6SQYS3ThUxtTxxpMu8JNHobQPqgn6nomhP,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,572,CkpYjsmQ8cfPfv4XuQht3KDNSaxXTNioW16f2tadKmWK5edwX4e71,0.030500000,1816.869500000,,PAYMENT
2024-05-11 19:15:00,353186,3NKoJ6numT8WUGBL8NBHwSwMS279ptea2yKZdKtEoPKyPjDEVcQn,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,3885,CkpZKryo7ffqW759irzVLW35hpqKFg3E5twoCpQS1wXRetBvApAzS,0.001000000,1816.900000000,,PAYMENT
2024-05-11 17:36:00,353165,3NL2meNWH4tFEYcNYZZ94fMzmTxabAZpG7aoGRqN1Mt7qY8VvYpQ,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,571,CkpZK53SM3U3usczjVeRfniTGUtc2nHqhDARxUbffnEKYYHho9gL5,0.030500000,1890.869500000,,PAYMENT
2024-05-11 17:18:00,353163,3NLPVssLx4JYvSKGP5jXRfeUfdvGbFyfhJX1QhgHyNorVC2hQK17,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,3884,CkpYi5bvFUTL6qLiwZcGr8PPDcUZWkUb75Vd3Aon5K89AivxwVmGu,0.005000000,1890.900000000,,PAYMENT
2024-05-11 16:39:00,353157,3NKZ5mM1T7xMSuKkj6jWTvmp39kGvoG6pGqFWGzKZtKjvwbCXKGQ,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,570,CkpZVx4yJamHHpAdaGYjEafzdFh3cuPqW3TDc1B5UENFTScKDmuwQ,0.030500000,6960.319500000,,PAYMENT
2024-05-11 16:15:00,353154,3NKQEZJ4jpL97uHe1Q9ARZW3MTECW9FHkqai4aRPH7gdgBuUePXy,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,30732,Ckpa9BW5Ymrh3mvwGAayiecv8GvHD4BanMmzAGshowsUqs5fca9iU,0.050000000,3363.950000000,,PAYMENT
2024-05-11 16:15:00,353154,3NKQEZJ4jpL97uHe1Q9ARZW3MTECW9FHkqai4aRPH7gdgBuUePXy,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,6371,CkpZ3Wc5Es9TUCEzETz3az8TCXbne2B8WqUcwAD4RhAa9jFbpVvu7,0.250000000,3596.400000000,,PAYMENT
2024-05-11 15:30:00,353145,3NKTEW8jhj46cAWwWtyT2wZGNY34p9VgzMmsmpncegZSQNPQG8KK,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,569,CkpYe8zRhBWE1u8D6v6eXYwDgjsf8Ma9jyWFrm5dbQZ6HAC525zBW,0.030500000,1813.869500000,,PAYMENT
2024-05-11 15:12:00,353143,3NLhvjpx7GgLk9kNvSNTeT1shENQSvVcvebgwVfmJYijAcJibtLa,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,3882,Ckpa8q6ijhbaaQP58vfqm8vVMspkkmvjCpMoAGcY8iCF5G2nmWbLZ,0.009297220,1813.900000000,,PAYMENT
2024-05-11 14:27:00,353133,3NLFavUQdLrTgRtfepH24kDqobsHjf518adcT3KiJd88pMuCdabf,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,568,CkpZDAb4ZtP3VaJesSBahkbRVNyTJmEEMYPgbWEYx9m5ETzXyYxFd,0.030500000,1947.919500000,,PAYMENT
2024-05-11 14:18:00,353131,3NK4jLAfw6H6CTqz5WTrGHkv1HzCFUmneCKJb4giWa2M71UnJpes,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,30729,CkpZmcGhr6X7uABa1JQrYbdWSSZj1M4nNSLy6ctH61dVDKVvAnKsd,0.050000000,1947.950000000,,PAYMENT
2024-05-11 14:18:00,353131,3NK4jLAfw6H6CTqz5WTrGHkv1HzCFUmneCKJb4giWa2M71UnJpes,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,567,Ckpa9ncMpbnpmVFgvqWCxPpXXvFkKWHs139eyT9QEQ7hzkFgUH6ku,0.030500000,5314.649500000,,PAYMENT
2024-05-11 14:09:00,353128,3NLMW3HT6jT7gpzpmQZxACokBUQyVyNq38SCmbFDmf8fG6ME2Knf,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,6369,CkpZGUSksiSraRGkxRBVZk2sZo1VPQVVFjJjvyPh3o5cpbzHj351o,0.250000000,5314.680000000,,PAYMENT
2024-05-11 11:18:00,353098,3NLtcv8askJZ2sqfqXJuFYZE31yrujCqbmRyc14K2jU11rg3aNLD,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,566,CkpZCDN9K147BazNC6r4nqAQMTRtWbYhG66DrKaUkAbxWGPWThCmY,0.030500000,1816.869500000,,PAYMENT
2024-05-11 11:00:00,353095,3NLaBresozUFMzw3rmX1GbafN5VMJMGadicg6Z9wZEezm6fWmDr5,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,3881,CkpYizA8sezHuYGqG4JcZQf6NmGBS7DovgzDEL8KvcrAHDAgJmm2B,0.008848610,1816.900000000,,PAYMENT
2024-05-11 09:09:00,353075,3NLVY1ED9cDZDQqNybyHRvUnGtDKYi9nU6Gvez65kN2EFM1T7JHr,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,565,CkpZE996xAr1M8QpDXUxz25QsTKYtstUgS7yq7gRV97J8Xbp8ZKev,0.030500000,3376.869500000,,PAYMENT
2024-05-11 09:03:00,353074,3NLLA9tQd9ydz54qiAznyQ6h52RFu8BGbXPFU4BFMs2a2di39W7H,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,3880,CkpYaBR7cBMMKbquG14AyxxAi8xfuPnLUYxxHvz9JYi9pSkqYd5sy,0.007958610,3376.900000000,,PAYMENT
2024-05-11 09:03:00,353074,3NLLA9tQd9ydz54qiAznyQ6h52RFu8BGbXPFU4BFMs2a2di39W7H,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,564,CkpZJqPAQW8jQC1SymHXiEWZJJhVmtfHXyCxZhRFePXK8yzJyUAcg,0.030500000,6443.179500000,,PAYMENT
2024-05-11 08:45:00,353071,3NKPxXNiT44wS3YNjoSFuDk6SUMNhTdwRanzpAyWoSK5K6xgmz4F,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,30719,CkpZB2QGNEQUWttFRPSWtrG245cmyd9NuQP5VEqx7gZduxmxBoYzT,0.050000000,1707.950000000,,PAYMENT
2024-05-11 08:45:00,353071,3NKPxXNiT44wS3YNjoSFuDk6SUMNhTdwRanzpAyWoSK5K6xgmz4F,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,6463,CkpYpecpwJimeLjTgLpUTqjkHfxyUhHUGDD4yLLZGfuWzZww7x69Q,0.250000000,4735.260000000,,PAYMENT
2024-05-11 06:33:00,353047,3NLdjkvUzU8UFjuhbCkJo7SBqrr5ro9uszZZFT6vryE1tMfnktJf,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,563,Ckpa6RBgYQFRJL7bPKjAvBQcX3GnXNJiE7FZwDxrbH1Ur7gdQshFJ,0.030500000,4775.189500000,,PAYMENT
2024-05-11 06:30:00,353046,3NKjxFfUNjvpx35bfX4YsDzA2c1j1YCJKQbWwBAtHXCipdUkdo3a,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,6368,CkpaCzA5uZDzUSsxzLZXrEsFQyarVAsnjUmf99Fsd1njh2BdarnLR,0.250000000,4775.220000000,,PAYMENT
2024-05-11 01:33:00,352985,3NK5fq2yoSLCbDhKfQMAJLe5oYY2tCqBmoB8ZMWZ8AqNn1yW8s5B,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,562,Ckpa86WWaHZe94juXp3FdLGnDWodpttkCWpYSX9n12Cdh8rACRTpE,0.030500000,7498.149500000,,PAYMENT
2024-05-11 01:12:00,352983,3NKDhwY7hZMa6JUGx53d1tnaCQxTzvCqddkioK3PwTzjP2gAPvMV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,30716,CkpYugGpErqczqxVnUWxokwmQKT1tXqNNAeVa9P9ux4nF4NxaM6ke,0.050000000,3731.950000000,,PAYMENT
2024-05-11 01:12:00,352983,3NKDhwY7hZMa6JUGx53d1tnaCQxTzvCqddkioK3PwTzjP2gAPvMV,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,6258,CkpaE6WWHru28ZgGJmTyid9oWNBA2GvH2v5hhbapWyAt9p5asJKkb,0.250000000,3766.230000000,,PAYMENT
2024-05-10 16:27:00,352878,3NKDGp6xkWuRAwjvnrWkAqE6i9r4S3iZXwkCgduAnmeZFyEnJ7ky,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,561,CkpZTQrjWU96s6R61F3bPRWyJYgEETDEZuqrLFB8beA2mptMksHkd,0.030500000,4775.189500000,,PAYMENT
2024-05-10 16:21:00,352876,3NLDUwC2cgaiscpS6EMozXsMSUZzkBD8uqLgmTUBmXatzaT8hdqN,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,6458,CkpZr3Hvrg4CHstM7uLha3PZNYPteyh3XxNsvcejvZPmKz8KVAYcM,0.250000000,4775.220000000,,PAYMENT
2024-05-10 13:33:00,352844,3NKYV7n2bwmxLPkpULQJV6BxJTPvGwSzRNQqeT2MyotnFULDKRTL,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,560,Ckpa5o1MyJAr2zERT2xn6QfuuJkXV9MiN8Cvu93f42bqtTfepHYbk,0.030500000,7987.079500000,,PAYMENT
2024-05-10 13:21:00,352841,3NLFLDBtsFH1NMBNzXFfGos3jazViwQ7n9fB3ZoTGwsnCHYFE5CQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,30699,CkpYaWTMfR6GkyCnSbXck5Ypa71FuACR7rtbVMgHpQaYqCMg8Ur2K,0.050000000,5149.950000000,,PAYMENT
2024-05-10 13:21:00,352841,3NLFLDBtsFH1NMBNzXFfGos3jazViwQ7n9fB3ZoTGwsnCHYFE5CQ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,6456,CkpZWAP1J43LeuT6jzVrDHXFq5hPc4G6PwS1V94T6tdJ522Gp8Vhh,0.250000000,2837.160000000,,PAYMENT
2024-05-10 05:57:00,352754,3NKTNRH769fSUhgJBHS1ftnF6SFfhfPKz3WpRsQtnpKQ7ALecAJn,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,559,CkpZCkdKiq4wp7KerHQ5GhgETDyh6fnveGKTyciJXAgxHAmmCkcdb,0.030500000,5509.919500000,,PAYMENT
2024-05-10 05:48:00,352751,3NLRPm4ahS4L72XjDmhX7oyRLhaMdSE6AtVaSXYWSp31fHd9AKsw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,30689,CkpYWZccDDjpngV3wtrDyXYDAtdbZqTt974yGgz3ajZf6LRbTproB,0.050000000,5509.950000000,,PAYMENT
2024-05-09 10:33:00,352536,3NK5kCYFea6TVUP1KaHobKotp1uuU4ijoD8b3dswcTKScHvLY4F2,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,558,CkpZw2MQqz2bCuozvFfvv5Ynfs2JwtAC6975Q4zUgqWdT5oJR5PRv,0.030500000,6870.379500000,,PAYMENT
2024-05-09 10:21:00,352533,3NL6sX1sdrUdYrpXgCRBDWL2JmjE8zfYfQXh8GpKTG8CPKm4WepT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,30666,CkpZUUBcE4sCkoYBvTZ2GXzxZQw524Z2MzGDP19tpLiYZqqAL8iNP,0.050000000,4332.950000000,,PAYMENT
2024-05-09 10:21:00,352533,3NL6sX1sdrUdYrpXgCRBDWL2JmjE8zfYfQXh8GpKTG8CPKm4WepT,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,6360,CkpYU17mTz6WtY4TPWUWkuYHa5ewVCaHBvrCvawVv4LvDECnE74si,0.250000000,2537.460000000,,PAYMENT
2024-05-09 01:27:00,352444,3NKGTFJRcft1NbW3kC8hGwXLTrFiPhzwGza8rzbVQSeniF2yYQHj,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,557,CkpYzykYM91ENALZZ4XLkHh71YaDK2TD9bxWR15AQ5wdCzmSK9ivi,0.030500000,1797.869500000,,PAYMENT
2024-05-09 01:15:00,352441,3NKh4MF1EuLPMmE3nhiR8G6yoxUYkSHTLiBpLynrpfbq88kRF1HJ,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,3869,CkpaE3k3pHTBu5DYRypeeXd4D8ymdhjvfzjuN2Hx55KRkB919fpzM,0.001000000,1797.900000000,,PAYMENT
2024-05-08 23:30:00,352423,3NKPrZBnt9h2XKS14NTd1KexC5xK2y3wLixKjNEcU2CS4JDoxxLZ,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,556,CkpYi8H4oz2VEjU96xkw2PGdrNqg8htJMdo6iHtfoxDzQuBue1N1s,0.030500000,1887.869500000,,PAYMENT
2024-05-08 23:15:00,352420,3NLPYMDDdMbTpyn1GRbZuB5CDWL3KG51rjv8kBi2XoGtp1GMR8U9,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,3868,CkpYoDoS3d17ip86MBvo9c6mpgi5C4w9upYP3Eu3fUBMpLfa7Yb6k,0.001000000,1887.900000000,,PAYMENT
2024-05-08 13:51:00,352315,3NLQsLTA3UjeXxnCm6UPoCHWJ3XPRq5jESvEx1qLWdbiubdj8un3,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,555,CkpZK62Tw1o1pdMndsakPCinM5ng3QwF1UbMhgHoJZ4cpm3fzeuYW,0.030500000,4555.409500000,,PAYMENT
2024-05-08 13:39:00,352313,3NKhPyYfEzMJFoDk4deAwLaLBvzVG8zkVBMzaDX8xQ8611Lcsov9,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,6249,CkpZX6BcCdZ5dEnL6J2XrHMKCiDm2ipDiFVsyeZdbPA8swVdbU1o9,0.250000000,4555.440000000,,PAYMENT
