Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-24 10:33:00,290474,3NLaX121phebm39ek7TvAfLYSx1e9NpadtCFRGzEcuorbQc5tMCG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,14409,CkpYjaEePF2Nhby4E8xFDfTFA1bnhQGBVwvmo52gjFVKubvVip3bb,0.025000000,1464.083940000,,PAYMENT
2023-09-24 08:54:00,290455,3NKtUbdAPyGvrnYhiAtyndBukrEhG8zpKQe75mkWH9xy9fPwPs3S,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,14404,CkpZRkenBXBUgwchZ1zgBFm45tRMYD2btpwm7AHC9E6AjXt65zVFw,0.030000000,9.500000000,,PAYMENT
2023-09-24 08:36:00,290451,3NKACf4CxLiUCd7QAHAx86yWdngrZ8QtLXPyCciUi6AY1fdDG5ZN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,14403,CkpYbXvgE45zqP7t5AdhiKzUk3DmNGBxcRXLAKZKHSsWovVpm5Cmt,0.025000000,9.500000000,,PAYMENT
2023-01-31 22:54:00,221290,3NLd26ZjdN21aRmSe9GMW8v9GcWzqbgK9ZkyyD3w8tGffsxdazae,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,B62qpPXcKDz1xYEC5FCnZqhuQJ6KjfZiJ1qcNvBWdt6HXKFM174y9UT,3,CkpaL5jHXHYyYKTBTaBid6Ro4rkvRKAhXLwfWtUymD31ZHUm3yUiu,0.010100000,38.890400530,,PAYMENT
2023-01-31 13:42:00,221168,3NKrxQKZpSrzDbLNWUPjLge18AWm4i4YTmGwNweq9Rtz6X3hz8ay,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,49138,CkpZMQTYWufQkqvZBRKvU4cSagaVjw85DGhrew5mxUZEYdq2VAkns,0.001000000,38.900500530,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-01 11:09:00,212279,3NLFprCE5f5ziAMttPcLMHD17BMK5NrqfEjjK7yMQabRWuwY3V4L,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,B62qpPXcKDz1xYEC5FCnZqhuQJ6KjfZiJ1qcNvBWdt6HXKFM174y9UT,2,CkpZK1EqoEheskF9VqZBfKtLNPVrukBbLF3kevYsqjwyd7KxbPT7A,0.010100000,5163.415900000,,PAYMENT
2023-01-01 07:30:00,212235,3NLLD3Bb91Yz9nsUpowAFiJ7GMpqstFUYirgtWVUDpq7XJ4foHKp,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,B62qpPXcKDz1xYEC5FCnZqhuQJ6KjfZiJ1qcNvBWdt6HXKFM174y9UT,1,CkpaCYdFDYX9CMAP3tjLSutA9poFwsoxME6xoqDSsScThwzoBTX2P,0.010100000,10.000000000,,PAYMENT
2022-12-30 13:36:00,211694,3NKgw7ko19Xft1FRmniGzpKK1WAL34uFiEt74Xn1EoYWbifEpoEE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,93726,CkpZoqJALdQ1DaqLpkj4s82naoS6QGzMypXXwmVF3PWfgxfTegCzS,0.020000000,5155.446100000,,PAYMENT
2022-12-30 12:15:00,211678,3NLWHyZLg785fURSMHEC9YuKLU73wYEDsDuwKgCfELdDh3Aw5QBE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,93714,Ckpa7J8cTcR5hyqERpVKXbAdzkPtBqpwCjcXjH94PtnNZ4SFnbMWp,0.100000000,9.500000000,,PAYMENT
2022-12-18 19:30:00,208106,3NKmMyzriJ7inmktADrDt7RBMEQoZTZstxnvbp4ML4kB96wBQirU,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa5bWSWhrJC7DJ1ZRk4JBgJ143d1d7CjCTD8G7x94cEXovUp8JR,0.010000000,0.000000000,,STAKE_DELEGATION
2022-12-18 19:15:00,208101,3NL9sKMiqyDQnF1jdTWGj78TtL6CteoeKBZSckesGX2VQgq9mZr1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qprvwm17QPVhXZL5xPSPMdzNiv7Hs2bVAitM1bNWyhKGEn6wkYqH,91437,CkpaHuFhGdbda5KC8Ac3TQMRgKMMBDHSB5XERsTo7xxbnY6xXVCQb,0.100000000,9.500000000,,PAYMENT
