Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-24 14:39:00,120956,3NLuq1pjyCoCqra4j99m3bvsTnvuvcmErbjbGbmGBbW3hhCraGvW,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,1882,CkpZAM8khYbPt4VCiWg7ftyZ53Tk4Vb4AQgQPTiBMM2mgcPrz7J4j,0.010000000,25.728212009,payout for epoch 24,PAYMENT
2022-03-23 14:18:00,120632,3NLmYFMei66V8nadQnppLJo1if8wjirCHj2xRqqcERwCpihGGU9N,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,56969,Ckpa2BWscoy8eheEj7cfZfSF3P35bqUBNDAyBJEEg6SVbfK99iuLe,0.020000000,161.720984477,,PAYMENT
2022-03-09 11:36:00,116152,3NKo2KJQaakgzsVM62yagsWPsYPCmwAEQwwE1TeZbWuXgqKjB6BB,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,1762,CkpZNdaLUfmBX6hJzXqxcPebhGwnMtLQcumRJxh7NJxRiFg4RpNnJ,0.010000000,37.252939093,payout for epoch 23,PAYMENT
2022-03-01 07:54:00,113605,3NLQZzjpjNer4sVrU8XNgFfs7yLjWoHDs39qaiTwymHPDf4rnA5b,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,B62qkd9DEVB4G5AxN2siEXVCgs6VFigNCecmU4gTizTber4hHexwid1,1,CkpZK9Q84E7o5atKjtqQUmBdHcDK8aPLYcVdnFYtEbpXNgGjXUrru,0.004428570,0.000000000,,STAKE_DELEGATION
2022-02-28 15:24:00,113381,3NKULiUvQr9sDN3qRvWgDtjkkHHZm11guP6uqccfFGDVFgHbpxhW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,54493,CkpZXR1HhPqyWKjBLYwvSsb1wWj7EvYNkEWYvTPhGUvxzUBjJiK3W,0.020000000,916.901512834,,PAYMENT
2022-02-24 13:33:00,112061,3NKcnsoRFkGNyuLgErk5e7fpoWwNzeFHMNz8AGoZ8SENp7s5ziJe,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,1655,CkpZvhVHPSoWpgwFixZ1krQTautRiFVwSD2Q7kyi4oJQPUwLpQU4i,0.010000000,38.239607382,payout for epoch 22,PAYMENT
2022-02-17 10:24:00,109925,3NLBE9SfAgyebGMoCBVXmQ2Da2qN71MSSFbVRHLSHRT4kGige51u,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,45,Ckpa7hebgjNuHy6cBijSDxjmgNrqvk73afy2VxBneiZucJXcD6Cre,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-07 17:00:00,106896,3NLXhWRkH4c6Rsae6d77WFqabKgBw7XMHBKyezBbuDpy1FY6BqHD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,1546,CkpZbEFqwWqgvL5GBJ9CEHvabCJ864LXGWtt4A4BL3hFprAZLbgdt,0.010000000,29.610688798,payout for epoch 21,PAYMENT
2022-01-24 11:06:00,102544,3NKsppKjHxkEqDP697ZG1fKe7KooHeozYjrztJqVeAAtHnS3fqJ6,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,1441,CkpZReeNjeE1z2hYUoXaQ3e37NWNZ5eEooZRBHH7yBm35eTLqU6vF,0.010000000,23.259558160,payout for epoch 20,PAYMENT
2022-01-10 10:00:00,98374,3NLQdFJmGAoso5oUPc8HxxrDktm6WF9sWyXB6Xihqumjsh7wrcjk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,1337,CkpaEAk19zNd518VW8qkTiWNDmZUcjPBgD2ymnV8m18iKy9TTv6ZY,0.010000000,37.520544171,payout for epoch 19,PAYMENT
2021-12-26 10:30:00,93817,3NLMBASw5p9jAtGV35J49pCLQ63pCySYuxst5CDBR7qaZ2GemBED,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,1236,CkpZzZsFsmczfbMGska3weM3BG12rGeCuNFrTe9UmZKprsnBF8FUb,0.010000000,29.679001157,payout for epoch 18,PAYMENT
2021-12-12 11:51:00,89550,3NKDQT9vg8xkPYAs6QAiQum8wLt2hRbmVBT6wbcJPcgB4DMhStqw,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,1138,Ckpa8T6Lh5RkJpXDNEq5Q54JRpxi6k1KmzRTwcGeZeCcaeuK3b4VZ,0.010000000,43.323857152,payout for epoch 17,PAYMENT
2021-12-10 21:06:00,89071,3NLebSCLPZvWenu9g15s1dpdtULqTg1iWupGyv5KWuWFdB2rjoRS,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,2585,CkpYsFzJKVzMBQ2ycLWEBjAis4o7ktQ5iPwyy3uqHzfCa1EJAD3eB,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-11-26 09:18:00,84503,3NKuEq3BdCVmwpTAD5CwEU1XitnPYykAfJSHvfsC5BEAFyj4Wp3x,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,1044,CkpZxfvAqRedY5quauXLNxTPv4JvvQ8QMqQcjGuJivRz6zvgtjgvy,0.010000000,24.001402483,payout for epoch 16,PAYMENT
2021-11-11 09:48:00,79760,3NKYBNuoYT5PrbXzVjSjrgRSKb9qT29Zjh8xiesBW1GS4bTqm5TE,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,942,CkpZvf2iHAQxHDEeLc8v4cvyJp1eF19Ar2vfDFPSLoLQ7QpdXMLpc,0.010000000,38.103440157,payout for epoch 15,PAYMENT
2021-10-26 12:45:00,74593,3NKWM1657V4WxeQ2oRiWL5JA2qYipaw8moCHNXm87kggJRSEGT4D,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,849,CkpaAvpFJMpxNrTGHiYgiMneN24NBChgYuqc2sWNogz4r66Kkt56w,0.010000000,33.945020722,payout for epoch 14,PAYMENT
2021-10-11 22:12:00,69938,3NLDy95285w84EJCqSGovMbMcMvNN4Ctt7YFfqugGDA7qb6z9T9J,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,752,CkpYWfmeruG7s9GME3NT9aubCybDiE3r3G64kqWURS96fNNa71dDc,0.010000000,32.437016667,payout for epoch 13,PAYMENT
2021-08-29 07:45:00,56098,3NK5bSAEFH9t6W7N24gw17Vi4B6m7hvNNe1w5VBMaHFm3LcSFSt4,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,0,CkpYtWk959ghrvMm6awXMZ8tzYRYVeLDJvAcJFYmamtmhgN3Kz2M3,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-29 07:03:00,56087,3NKxdwtKigUUZYJg57cdR87omqzbbpsyHAGACmpcnnfZGrFpZ5Ee,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,6643,CkpYS9FDxtQn1wouiUcWvacxmoSVWBj9ZdHj2UTLiUU7YBXyw7m2J,0.050000000,4444.394440000,,PAYMENT
