Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-27 16:00:00,55547,3NLMb1ixAPGxqzkLtrSPq9m5LxSFv8gWS5QbmSjTEHcRrmDYkp5W,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,B62qrf3rQvAN7F9njgaGExFPpT5nsyjunwqzexvE7ySZGg3mnWNXDZn,1,CkpYUPR8vEWJh3TexZpAimXuuP5okn2CoWfVBvd5etfWM7zrxTyJY,0.010100000,100.000000000,,PAYMENT
2021-08-24 09:06:00,54458,3NKkGqLjBJ7Lo6nM7rEdoHZgh317VCAphTM13Ffvm6sDPT17et8g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,6376,CkpZ9nsmmzMPbEbpiZqXe2zNQhDmwfyAZ7cNUt7NmG3AkFtuGwCcq,0.002000000,0.952262431,,PAYMENT
2021-08-24 07:21:00,54432,3NKfreTa6pCcWJo2jQGw4oFrsYNUhb5ur7oJ1mYt1fV59Q7G171R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,5832,CkpZfNcbJKWbV6RBsBiHwocsSkjUEx38B5tPPqpmNe1eSTNq8UwfS,0.002000000,1.541823309,,PAYMENT
2021-08-22 02:18:00,53662,3NL7uHjL3hu3uNzdEeEeCmYEYF93fqXeDsuQ18kWXWfvSfgs6kPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,5286,CkpYzprihh8NGr6uwBbXywyus5awFn6imCaJAugqdRrhHYRXMnMi3,0.002000000,1.922526297,,PAYMENT
2021-08-20 01:06:00,52969,3NLaqMqfxxYfbCkxYuCwJ6s3rqDX7ykvcAg94uX4oHSd7Xa68x2k,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,4786,Ckpa1hVVxDJaxzBysZmZJpQwRnUz3yALjYDh558aia3rtGG4mpGCZ,0.002000000,0.950940545,,PAYMENT
2021-08-19 21:24:00,52921,3NKg9FprhJS1JdCyLDeaXwSk2Lw5ACY8DiL6Tjg9QGW4o6tqLLnR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,4262,CkpYZuhbjDVdM72dZzd2QgRGGKiaX7iiSjZAEN4KdXBnNhYQZk5aM,0.002000000,0.475722753,,PAYMENT
2021-08-19 08:06:00,52744,3NLMUboS6hDEKnQotJ87dXKeETLKY7FtromXTMD3ZUJCxYdv7eHy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,3712,CkpZmdL1PgME1i8w5Eeu6HLy3C5aH4fcs9HViLA2RENz2WTVWXZtn,0.002000000,0.950940545,,PAYMENT
2021-08-19 02:54:00,52669,3NLCZuVCz7v8sQ5fGeWK9sXudTfcQyGTQwcJHMUsyKNXYfoPEjbE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,3169,CkpaFQATccgqtTzsZaqFG92y6LtBZRueaocWFVeSc2qrPg1zPrhru,0.002000000,0.980022024,,PAYMENT
2021-08-13 08:09:00,50777,3NLJCrc5DxX7TUzNvjF7KWUAPb9bK5JmPH6fZRyGuN7zPSj5Zv2X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,2551,CkpaFc5zNrv5dvzvnmFUjbTQH7wF6dyW7GyAqFzpJLiDUGoEGZnFW,0.002000000,0.964159399,,PAYMENT
2021-08-08 10:54:00,49228,3NKuRFqQV6qr4VckFJ1nXoNRMDN8RHjNhX7ynQ7zya8AqwEQ7HP3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,2203,CkpZ7PokD4VZ7S32ewTrjuVw4pV5ACrSjv4qipt8zVGvqwW15scnA,0.002000000,1.189546260,,PAYMENT
2021-08-01 03:00:00,46786,3NKsW5sTdc9YAZZ6mTjqkzhsH982wHWhY5s8cyqkfD7jrj4a6Bas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,1660,CkpZNkmYeTdzVxK75CpPMTvihXfdFkDUxLGjmeXp3VDVM6ypBkxbe,0.002000000,2.320058225,,PAYMENT
2021-07-07 19:39:00,38632,3NKWQd5vbDfToGoAUFY1mQcvnQfMbPG7Kk9hy7i4BMpkhHofiMxK,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZ2Jp7oKS3zSbBf9stED2osbTPTHg4u7rYy4YAZJ5U1hsGTsYy2,0.010100000,0.000000000,,STAKE_DELEGATION
2021-07-07 19:30:00,38629,3NK764KEShkmQYszALm1ZvrweRrGsYcAZamEeocKbVhUcmQx6u1p,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,6875,CkpZpTrFA7TYDUzVU8snxYMgrJJbhLFSN6gJ1LwZjCnewzYBr9tix,0.020000000,730.671443134,,PAYMENT
