Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-18 09:36:00,188984,3NK7YPwzCN9EVU9hfnDbdkBxLj8Ys18MnjYsSx5CzTZYoh37cnCu,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,B62qoHBQxjyX7RanQ56aARHwmhBLwVvRwHH5Ueu2fQPT6Uko5eMx8BF,2,CkpYrSH4vfYKtJZLqzhMeJ6uK9H5RmnzXz5YeVZMvvwGjpxcexY5Z,0.200100000,1085.671462000,,PAYMENT
2022-10-10 23:36:00,186553,3NLMam2nQjBGhDnbEuQauZ6XLyH326QfxHU4jD3udNaGcLccwBmY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,22671,CkpaCPR3BMRzsQuDF8YWiPA2it4XiPqqLnFrZaLEZF23bd4a8n9Za,0.030000000,632.396200000,memo,PAYMENT
2022-10-10 10:21:00,186365,3NLaRpJ6r4R9dnTyGbv5Wj82ms7TLWVPFzmYqFRZiDUoyJT6apvG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,79295,CkpaHbVH877DLHerdFVTgpWHDy7a3pH5uhSmznKyeq3456PBKs9d1,0.030000000,59.581616000,,PAYMENT
2022-10-10 00:03:00,186213,3NLZymhmAQLEHACGSr2nH4Jaz5NRBc9o9DnCrgDbZdTPKAoyGL8M,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYbZuxxP8jgchkrcpkQvMZB2219a6GhNdz72Li4vj7r4Nbxxke2,0.001100000,0.000000000,,STAKE_DELEGATION
2022-10-10 00:00:00,186212,3NLRpfZtNHpxQGqaUQEPKgK5t1pBvzBh9cj6JCXZCsgmaVhGXcBV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,22644,CkpYWujY8atxkusA15Zvka5GJEKmYSWMRhfRKZNf3dGRB5spYTXt3,0.030000000,339.226700000,memo,PAYMENT
2022-10-09 13:33:00,186087,3NLxatAqqaBsoLbPifNwZ918coBhXwVzHnB1z3qbjymaVd7EGEUH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,79203,CkpZZoBKJsUZmzMEaPf1JUv6bBVSg53WJuWxT41T3tBPRbJkvrM7e,0.030000000,25.550541000,,PAYMENT
2022-09-29 06:12:00,182746,3NLA6fJT3BojHBGdQ9DjKEq8moz9jB2v9oX3Z8vPvajzQgRL6ZjG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,22278,CkpZCjpNznZA1KgX98qeeGh62uoukcEtaPxrvy4wDbKD85w6UkGKa,0.030000000,7.347500000,memo,PAYMENT
2022-09-24 18:45:00,181256,3NKdJBV7uJLcQ19KmZk21EhgReo124ZsPTfxgqqU9fcG3KxtJVH9,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZrmobgLWMmQ5KZxt3NMRW6iUgSZ4hpgWde4yV7L68xrhqv5MnH,0.001100000,0.000000000,,STAKE_DELEGATION
2022-09-24 16:51:00,181229,3NLEcCh6Q3UE5nXbPwBA4gadnFTyRzLNzFZDP9Yo5VHyfJcLUozF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,22197,CkpZRzuTGfsNE958rJobAFGTcmBaW9o5UmNnFLBFrqJgB9yHbi84Z,0.030000000,13.618500000,memo,PAYMENT
2022-09-24 16:27:00,181225,3NKoTooBfWCYy4bxVcxpDYKStr9SYwHUkW9PKwAR1rzrTpkXgjX5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,77362,CkpYX1RevqZMt4G9Eb8BbjiihtzqdhbDdf5qgntLHh8d23BvcqLZS,0.030000000,9.152705000,,PAYMENT
