Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-01 22:36:00,143766,3NLLKxm2Ecw2xDGiCvptkkeVhZqha3VY6neTTFqdXs77fveFdHtW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrqWhY3HqRoRQPujswzVbzCr3V9a5DNsBsDbTAQ5x5dNZYZPhy4Z,63581,CkpYQzux1kv3p2wBNCQmXFxkpUbEsC2GiGAxFL5tTVbqoukCtqZiD,0.001000000,43.340926300,,PAYMENT
2022-05-22 17:21:00,140444,3NLjPHPkf3RZ3VqXetBG3mNKxeSY3w4Yuz6QSKzBKQXfwiLK8SSi,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrqWhY3HqRoRQPujswzVbzCr3V9a5DNsBsDbTAQ5x5dNZYZPhy4Z,4110,CkpZF4Wno8JzuSk2U1S4noCSCe4iFYidWRF42cTpiSr9Fy7AFX2Mb,0.002300000,0.297295639,e28_staketab_payouts,PAYMENT
2022-05-07 14:03:00,135460,3NL42s4JAqbgBGC9pqGqvLU3VARCJ8BP6A8pdfj2YhtbjS9Q1xjt,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrqWhY3HqRoRQPujswzVbzCr3V9a5DNsBsDbTAQ5x5dNZYZPhy4Z,3903,CkpZKTQVwqRKQrJ6ifvubmwc86uSiz9UbRq3yxuaa3jGwtvGXdoAf,0.002300000,0.435339862,e27_staketab_payouts,PAYMENT
2022-04-22 18:30:00,130632,3NKUFr7Pt1ystsmEEmhHUugG6iSP4ssHam3UyRM7xXWSFLbJV8aQ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrqWhY3HqRoRQPujswzVbzCr3V9a5DNsBsDbTAQ5x5dNZYZPhy4Z,3702,CkpZLxLzzPjVCBRHgs7QeWWUJUF5dsCbNB5eodMwpEcfX8QACYHRZ,0.010000000,0.311994277,e26_staketab_payouts,PAYMENT
2022-04-07 19:36:00,125687,3NL5gZ2gMP8DWFzYPjqeVgqq3AyPp8iFphH6NvfEJGE9JqdzYkuU,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrqWhY3HqRoRQPujswzVbzCr3V9a5DNsBsDbTAQ5x5dNZYZPhy4Z,3505,CkpYmKDRMmjE64SAzX6BvkcT5oU7DxFD5qqd8TBNp6DUB4wF6wJue,0.010000000,0.445385895,e25_staketab_payouts,PAYMENT
2022-03-24 12:45:00,120936,3NKkHSnykxVxaaJ1pbBwVADKZf28vuABay9UDyTUV7KnWcNEVdW1,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrqWhY3HqRoRQPujswzVbzCr3V9a5DNsBsDbTAQ5x5dNZYZPhy4Z,3308,CkpZQYAFAKhZEasKgkY1ZEZ4tx6TzErYZpbcrSGxiT9GwXzPeuP6y,0.010000000,0.138109117,e24_staketab_payouts,PAYMENT
2022-03-09 18:48:00,116239,3NKXU6c7AZxm5fX4oYoC7EZzebhvSK83dmjv8fUEdKdMTDQZRVBK,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrqWhY3HqRoRQPujswzVbzCr3V9a5DNsBsDbTAQ5x5dNZYZPhy4Z,3112,CkpZE9HyF925wLpi87wntwKKMUw7hWiCfGDx8C91JNK9ozKrbtCNs,0.010000000,0.142483862,e23_staketab_payouts,PAYMENT
2022-02-22 17:12:00,111564,3NLWncePyLsX1YsWA7PMKcXL4cz6ru5DMmjdAxTvkSudnKCtkznq,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrqWhY3HqRoRQPujswzVbzCr3V9a5DNsBsDbTAQ5x5dNZYZPhy4Z,2920,CkpZ2sbfmj1d89LVRoUTUu5zGzMJEY2ksuQrs8TZZK5Qkt3cLcioG,0.010000000,0.307493196,e22_staketab_payouts,PAYMENT
2022-02-07 10:27:00,106814,3NLx9HZxs4spAjSkoBHyirBAcgPQDv9MDSxXakXsUH5q9iTqgLou,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrqWhY3HqRoRQPujswzVbzCr3V9a5DNsBsDbTAQ5x5dNZYZPhy4Z,2726,CkpYZamjzuWajpkyTLoZqfVWQLBUCQCBhFrjReVwvJCLxVEWaGxeT,0.010000000,0.144814720,e21_staketab_payouts,PAYMENT
2022-01-23 15:45:00,102418,3NLrocXmf71Bg7aryfxcpmf7opkioMt6dNeBYSRYJ2pah75pGX64,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrqWhY3HqRoRQPujswzVbzCr3V9a5DNsBsDbTAQ5x5dNZYZPhy4Z,2537,CkpZg5MPSNVGzdCF4WSvoZD7DiqdF1ghhZdmtEojhNxnVSgoK3AHf,0.020000000,0.137658802,e20_staketab_payouts,PAYMENT
2022-01-08 14:00:00,97928,3NKy25kUURN7xLNwsaAzXsnShbdcXa5kGzSuGj27GUVPRhUYVwui,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrqWhY3HqRoRQPujswzVbzCr3V9a5DNsBsDbTAQ5x5dNZYZPhy4Z,2343,CkpYXj2cDr1G4uVnMUohHaP1KTJy4oZCtf4FtqELvQWUA4mjSgEri,0.020000000,0.285023384,e19_staketab_payouts,PAYMENT
2021-12-25 11:06:00,93531,3NKLqL5hBHGj8myxqkpLCYK8WBRA8kSLbFdgkRPG4WxirgSDogKS,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrqWhY3HqRoRQPujswzVbzCr3V9a5DNsBsDbTAQ5x5dNZYZPhy4Z,2158,Ckpa9xMAeGG5SNuZ6HV5ykfcGZ28LJTPNPLMvTYppuMdsiDa7aST9,0.020000000,0.417016815,e18_staketab_payouts,PAYMENT
2021-12-10 10:15:00,88965,3NKf4C9g5aRMPc3pfxqoCrieaN9QKnxQHDENzBWxxRVvFgzQ8w2g,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrqWhY3HqRoRQPujswzVbzCr3V9a5DNsBsDbTAQ5x5dNZYZPhy4Z,1970,CkpZeiKyaqeNBfdCF3pVDhdU3mRXyTMy79wgpAY8Kcxk2brR2o3iX,0.020000000,0.417839219,e17_staketab_payouts,PAYMENT
2021-11-25 10:18:00,84225,3NL81jVaW7LttZGhLRKSYitqUnpySQMUUQwJQ95YMdiwxDkuHALS,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrqWhY3HqRoRQPujswzVbzCr3V9a5DNsBsDbTAQ5x5dNZYZPhy4Z,1784,CkpZHZGUucPSndEGbKWs9jNBaJSxNDWayfmyJDBJN2DjaV4uf2apd,0.010000000,0.121942805,e16_staketab_payouts,PAYMENT
2021-11-10 09:18:00,79452,3NLDduCTcuY93TrYh6sLAYc8oaPB373Yq7tWsLSbdPon7iHgirBi,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrqWhY3HqRoRQPujswzVbzCr3V9a5DNsBsDbTAQ5x5dNZYZPhy4Z,1612,CkpYvoNAfZdDTKii1nxb7bxs21TQEUFLfefxgqGWwdRGptSqeexSF,0.010000000,0.298937653,e15_staketab_payouts,PAYMENT
2021-10-26 08:03:00,74527,3NLvgGrN2QCzfGcWnH5SJyFQfqSRx2GfVJQ9Jq6qszFSe3ibe1Qj,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrqWhY3HqRoRQPujswzVbzCr3V9a5DNsBsDbTAQ5x5dNZYZPhy4Z,1451,CkpYQpEbpftYCyQ1tbKR9DGkyjRBEYPme3uyXoiDFYJ88bQ2TLRpt,0.010000000,0.523392439,e14_staketab_payouts,PAYMENT
2021-10-11 08:21:00,69792,3NLNJeGQqhTK3VhMXUSBKP5XvCm6zpyVLJQNKiwdExLJYdp1DLwS,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrqWhY3HqRoRQPujswzVbzCr3V9a5DNsBsDbTAQ5x5dNZYZPhy4Z,1306,CkpYjM9KTgPBvEjPtWCQSWGJ251K9bkLF7XBF5mku9LmFJ8VnD7Pg,0.010000000,0.265760685,e13_staketab_payouts,PAYMENT
2021-09-26 15:24:00,65143,3NKXGm9xfpGX3ZscWwv7U8ra7o3xX4g1DjtQ4VP5DpzuNJLRqjrZ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrqWhY3HqRoRQPujswzVbzCr3V9a5DNsBsDbTAQ5x5dNZYZPhy4Z,1170,CkpYgNxWcJoNt4xHLGwghCmbzDTN9qrXJMkAwmnHEXkQG9eXMbv7M,0.010000000,0.447058600,e12_staketab_payouts,PAYMENT
2021-08-23 06:45:00,54081,3NLMNnCpUoUrZyxeidTafnjB8SMj9KWXq4fP3KpRfqwSKwGx7fGB,B62qrqWhY3HqRoRQPujswzVbzCr3V9a5DNsBsDbTAQ5x5dNZYZPhy4Z,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpaJBsWGDwKv2evotZyVnLbHxyLpvsBybGCSyNeCytQLESawCs5r,0.002000000,0.000000000,Delegate to Staketab,STAKE_DELEGATION
2021-08-23 06:27:00,54075,3NLNUxXrFQMrFTUtG4Edoo3RnuQ9Lt2EL7f7xgVxfRL8NRVfUcp2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrqWhY3HqRoRQPujswzVbzCr3V9a5DNsBsDbTAQ5x5dNZYZPhy4Z,9510,CkpZnmVA1wvycajQFZC768M2zz91twzf29LxB5ALvbUd2WiXA91iq,0.030000000,32.941000000,memo,PAYMENT
