Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-20 20:00:00,119740,3NLs1ExsP4ntnZbgNmtpsMmLsyjSAbfkAbrmNeUBzXJBVMcm3Tu2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,147407,CkpZBbvyc3mDX2C8tYxdnuNE7W5bpMFGRY87ER1qJoM354ATDeaX6,0.005000000,0.241792082,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 21:48:00,118447,3NLCMQU9gCp36JADY4C2YjSqEuYog8orv8DdXABAkB6nEqvGaNZY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,144482,CkpZDKyJUY4aFHBKYYM91TeSkZrabuJRiidkw4cQMbyPCwuPFAhqi,0.005000000,0.222100518,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 19:30:00,117433,3NKK5WQkpvwBjPxCLQxkB4NsioubxJ6VpDwtx6NnewNuG4A42hMh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,141444,CkpYozb6Ryb8yCWKMJkzjtVAjLj29fgcb6QXcqoA5uxDz7J7vGeu9,0.005000000,0.294500773,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-10 04:33:00,116317,3NK6pu9ZSHKw1ApQooPkSpXuj5mSEf93JN6QJfoDCzTQx5jDZg5N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,138503,CkpZLg2sr1qdmPQTDZYgb2Rmqz4YsNRXZ8Rdc2wy4QE4EZ27a9XFn,0.005000000,0.213772297,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-07 00:06:00,115399,3NLA1p5NUHXG2D7Y58LfujpJYvjkrkm1jgsXMsLLfT1febVgQRk1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,135466,CkpZvQAg9ydkjHiCvv4No2UMtabKroR1LgGi2g9XgahrsYrM5kCze,0.005000000,0.293790423,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-02 23:21:00,114129,3NLfvFAmaN3JzFHTFoa11LbwdVyw7PLYcWBRoyCKjBMszoaJxw7w,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,132653,CkpZA36XTBefFCUpP96NN1S8LcqZz2QmitYoW51rXq4TH6ozQNP6m,0.005000000,0.182431006,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-27 22:03:00,113143,3NLvs2UJbmHfRCXsLSCyT4VDpuJ2xwWpwnwB5PhD2SeCfB2goDyz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,129703,CkpZUyXiq5Ksv6qtHeMVTJZ2NsXzzbgABbgiS7ejucZQgCGUV2qjd,0.005000000,0.287347979,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-24 01:33:00,111914,3NKMapoEcoBeVHFizTBim7w92thsiDaGEarBEzZUQ3wAEx2FdHf5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,126811,CkpZzrMRP97awHk4LkSjdfQJx6uDf23YYVYuhEYSAtw2e8FqcAEgb,0.005000000,0.227647746,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 21:51:00,110983,3NLtDgeFENaene18RRKVHiMnNWEZtzPyBVAVZ8TD86TwVsAE4t8P,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,123908,CkpYdYNfUUonXV4bmg1S6ApbTrT8vEtubjGZD2NJkb6RB864f1J7w,0.010000000,0.228540789,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-16 21:03:00,109746,3NKXPkLNVZvPZ8VT4U42FpEAo4dB19BNBXUxGssqsxcqUuECjKjL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,121238,CkpZrzjAQZDrntJgMbpf4H5Q8WYYMj17S8T2JunxxSJsJ6pDE7nKd,0.010000000,0.138677729,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-13 22:48:00,108792,3NK4BnRRx42PRSG12d7H2eaKMsHRG2YDtzePGtQsz7ePfR1GKHA7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,118384,CkpZDyJGjfi63X7fHFddJVK4bcKEDUP5bVEsfu69Wr3MrzJMw2oVg,0.010000000,0.230063560,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-10 02:00:00,107566,3NLZWvzbxp4pPYDmhpiF9MKHA5ixT6HeFLVFgB2WVsoN5qgZDXFS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,115691,CkpZYncXamffpRyPx73Cm6RG9kxxU7iCKPxR6HUmS4yD5jSMPTZqz,0.010000000,0.179140595,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 20:48:00,106647,3NK9gzjthBdyu5b5m5RdkGyievSpNVFQ9TnZB3MPjPNTmRCLuj5N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,112832,CkpYrksVgS8jSA6ZpHGMiTDZkYSuWHh1YdCiDeXgroQUWMxR1Pp9s,0.010000000,0.232128281,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 22:15:00,105409,3NKwvcoThk3G85gYZm4R7RdVTH3YLCrf3FQJa1KpGaYy9XfoYX8k,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,110083,CkpZbnZfH6p3TTi3hwYt9XcZMtyjpEVoNKxJVkNcVUhpEYZF9Pr5m,0.010000000,0.233006806,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-30 22:48:00,104451,3NLbGZaPfm2vfrpCkBzf8dFthSaXPyDms3yx5h83hW3VkQ2Z1KDf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,107278,CkpZ4npJcj8G94NtQhXW8KzDdnDr6qJtRDPWaq6BY7DFKvLYiaTUD,0.010000000,0.299820804,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-27 01:09:00,103191,3NLoAC1RNkHqPMgr4h1xqWWjP6iDmkjekkg97gpGaTPsqdHyS6GC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,104486,CkpYWQpnedW9HW63wjmA8Brmt4u5o73B9uTdtfKno26NzFz5abgjh,0.010000000,0.266482382,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-24 03:42:00,102499,3NLPJqrgSSKLHXUcagBrXPtdR6T3zGoEK2atDNEyYBm6WfsXPPYe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,101715,Ckpa2PWGdTPuXR8rbAUM9T743rWRuHr4oEZgHddNWEdwMiGmL95Re,0.010000000,0.213944865,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-19 22:03:00,101251,3NKqo1iT9B6srsaptEPUadiExg4Ss9NygH9RkqpGaxFreDrpRVeu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,99084,CkpZMfFFWSaEhCUvwBV7WqnQC8LcvE7R1woP6YcZPqJNUGB3sLpuy,0.010000000,0.219166357,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-16 22:18:00,100322,3NKot2zBjkstZHFkykHcD5D7cfEby9zLGxCMDrczkTANoYaR434i,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,96359,CkpZuhgEQM5WKPXuK2dyHrtuAduq6zra1TB7SkZS1W4ixgYyKLCyj,0.010000000,0.224402713,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-12 21:45:00,99084,3NKEfsEZRoichXTdE3RmYjZQAtu2Ub1VMYVF1EyVw24sg7pGEp8m,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,93736,CkpYqHE1HhtM3F4wkvdvDXuuw2AxoUDj4LPMK9j77dGGoaU5cbHjK,0.010000000,0.213520170,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-10 03:48:00,98309,3NLSYWD7JdSB84BD6fwvj9hHckSeSKDL1PjoTf4aabKoW6sLMT2f,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,91035,CkpZzZu4Rv6TEnBjKCLZwrzey8XMuvjYw1uHVZqHpDu5zDuiGeKpD,0.010000000,0.233338218,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-05 23:18:00,97096,3NLUQxKv2kwCRjgJes763PpCF9S9XL9rvfNwbWozqLkJT8CYkPzU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,88419,CkpZZwVQom2zTXCyFsqJYXLogmvx9n8vf8GTiGfK5zepaLvoRRwyb,0.010000000,0.182910582,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-02 21:18:00,96134,3NLXpcfDrmNoYhuN2QVbPWujmgLDzJRsn5y2hnaqeAmkW5Laftey,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,85774,CkpYSP4JdrN5BPcikveCQASARrF45X8M87NNDsCVfiVpExi5Eu2ig,0.010000000,0.233838133,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-29 21:12:00,94880,3NLqfQ4piJu3ho3bqNGQNhCZox24kp844PqcQH7ySJbFMv25Gt72,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,83269,CkpZyJRiLKzAknVGtXzUw9Fn1X2S5uR4ZmxdBLSM78XWEBaCnRm9f,0.010000000,0.181308224,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-26 21:54:00,93950,3NL4fRnLitd3n3Psfn5kJofKLt8mUMSHFxZw8EBLX4JB3XegXPk4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,80628,CkpZ1NNbDfxsudHUEZn7hLwpy4PzHZ4njn9HLAq6ts9u3ZncwgggN,0.010000000,0.256237657,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-23 00:42:00,92827,3NLWwKuuo3VEH6JSQMwF3hoAoWt7MuPXRGJYuVdNd7FMhbMebSrX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,78056,CkpZAYZxk8BtGNrPBQJzQJgM4j4snwXgSnCBPVTGKVvtN5UGK2i1Y,0.010000000,0.183579954,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-19 21:36:00,91826,3NLeQm6FGNDEkARvn2s3ErKE2mX3MJPHvzvrHVpCW7ikZ9vWS9a5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,75515,CkpZdC1KTgbtGqVAPWefZFM78Xjz4VuhjipRCH2FVKhj8UpU4oNuP,0.010000000,0.271992231,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-16 01:42:00,90632,3NKWp2yJmc1NK7JScfXZMaWE2Jv9sxi8NhCpb4R5M8Sh4A9X1MKC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,73040,CkpYZRT5Lrqdb2m7XkGPAvNyAJmZGFXoxY3CnjfhwWzhRezqwRHGd,0.010000000,0.198560397,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 21:42:00,89665,3NLviDNMREz84fN7Qsq5GoCzWw9zasKrHkPwPsoYQPXSPUCQB1f6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,70515,CkpYcHwae1cPKZtxR88SM8mecHoHxWUaejAYSZuBCanHSpPjCW4Ek,0.010000000,0.257852883,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-09 01:42:00,88582,3NKgCKZgCUHPvzruPmHZNyKh9QHafXKwmnoqUypaXexE6oFmnjUm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,68057,CkpYvv5Y5oR6rsBVTNHzmfM7nMeU8xNno6256LPWZMRCGFB3eCcyq,0.010000000,0.163092274,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 21:12:00,87577,3NK8XkYRGRKnGwU5oYBQHJf35hraWUKkJGbUmPZ7T69srMCKY4pk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,65604,Ckpa8T195Zc65PiXLgt5s29KLS8oQUnP7442ekpFbuTsgsU165kXb,0.010000000,0.242504289,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-02 02:03:00,86371,3NLZ9DY5syX4Mi5Zu1arr9wafJqRGGUDxnPq6Rso2PcE2PYoEwyD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,63244,CkpZtrKNKSdXWdpk2FQxpFVoCjxsA9kAMi5BGfbXSPGBfewEuK4rE,0.010000000,0.204293467,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 23:30:00,85335,3NKQwkKRzarR5ziaocyXuTt65CKrtp2dH8Zj9a9EKxeWvA6oV2aq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,60896,CkpaBjbo9qZwUNu3zQRjajnR8J7r1jXWXFHmDT3qfVCEn9eQVKni7,0.010000000,0.162472782,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-25 00:09:00,84105,3NKHKzeU91Z93mMHkYdcwTGXnzW5JYkvmrkWvpJnZZYWmqCquXJj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,58501,CkpZWmdQDi74zzVktKr9iH39G8fU445HaqEiD765bW8wjur3SJiyL,0.010000000,0.202816017,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-22 00:27:00,83133,3NLnLBUxpTugpgnkqJqV2Z7241kM2R1EBw1Eqhc4FwKxUxoKWQJ4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,56150,CkpZPsd14Q7TJYeuJdz7HGHxFzPEWpk6zNf6wMyjic5uonM3Sr2rx,0.010000000,0.300778427,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 05:21:00,81928,3NK4itvqfiao2D3TEhYqj78jkvSUGCjmRjHcjfE1HgaMgmGE73QF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,53858,CkpZC4awWWuoNyVpqJgqqgJcWP3T9UQJe5GF8LCYS29eXLFGD6KAK,0.010000000,0.214329081,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 21:39:00,80851,3NKwMwe5t3yqk1ScAoPMYkq5W8PjndpPxmWQ9wrc9SERJWkf5fHz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,51597,Ckpa4iaVCFxwV1Zg1GzdNEsd3MnJXhjpDNrgjTKwwirSrQTmVo9dk,0.010000000,0.161853520,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-11 03:24:00,79673,3NKao2V9PBWfW9xhgToNa7LG55qLxF2PXqXztd6JmhngZpV1rYj1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,49254,CkpZ7ttHSGCXo8TKUiUXTYdfgjeuuGrJiV4cr6t9DPby45fe4PhCa,0.010000000,0.241568099,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 18:54:00,78587,3NKxy4j6pGv9wc7mVS3rDiSuwuZVRvBqUzBZspVBwqRrAoL1oEhq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,46920,CkpZ9reWeN2ELPrKwDH5YP2bJvJcGvF7XQDPgixpUySA9xMHfwDH6,0.010000000,0.261340755,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 22:39:00,77316,3NKqSkVVvcDpaYfQHk31q1iyzikuci2AXjQYu9iHjKR5q5fS6ZjK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,44741,CkpYsbJTmhLRGrcZdx51uyefQWEVy3YtqoJhtTNgYsboAXp8QjTzL,0.010000000,0.207335800,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 18:00:00,76275,3NKJvzvhKVcnUXNZrJB68hQmCELSiFxyRr11JFRBDKwQMhMwYkW7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,42447,CkpYr2da45gDZd6q3GYJoqb8wJmKJEHhqpsYtmcTzQZWGLBTGVW8r,0.010000000,0.280823016,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-03 15:18:00,67334,3NLNTkcv71nf4jDQuFyoySyXq5j3akAVxRpeDid1BRvncQLqHy71,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYgS9XjddwK2Y3mMhFxzFL6Cnv5ResowceWCA4iAUr2xe4d91AQ,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-02 09:15:00,66961,3NL7R8tifNeM2XNBN9LqjcTVgvhWzonNpvpBeJBmExRBPfdjNTpr,B62qqJVAEjoH9NLoPVX1h5QukPkwjuts7hk39RWgDKkBihvWUWmKT8E,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,18,CkpZ8bejr94mNJ4YWrJboafQngRSLLenFE2C3QjUKf2dtN25EpoLY,0.010100000,102.510000000,,PAYMENT
