Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-22 12:39:00,140380,3NLfY8a1yauztHguRB1gXypsXPMBZ6kXchuh8Va9prhpZ59W92xU,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,1930,CkpYcYqppJNyBY2ZnyBaxCaCdprvEpkirxQZ4f4xDJ1H4tEW4EN9a,0.001000000,183.821080000,ep28_atomi,PAYMENT
2022-05-07 15:21:00,135475,3NL2BbQrYQjvXerRHYshV9yU1rHbBLuxG9AAupYTTVrxKHb6pJs6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,1823,CkpZFh4ASmgkNTn1nW5cvBghm4XqRXvLdCefBg5rPGEvFeMCHycG6,0.001000000,194.653820000,ep27_atomi,PAYMENT
2022-04-22 16:09:00,130606,3NK8GcFPngVEnF7jh8UvTboPH3R7AtuFnMxX3eBHmSs7FFLuSULV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,1724,CkpZBt6adyPLhAZznWDg9zZRmm3U2Zxwtjuxrq53htP7YMDc8DgXf,0.001000000,177.799660000,ep26_atomi,PAYMENT
2022-04-15 10:51:00,128217,3NKgao9ri35cuGEnnBtgS4BPDesL4Gg8FSAUCrJTS2Cxx9QTyAKi,B62qrSYhC8524wY9mcJUdNAfLRw6Waa5KdYLPdhCFpsmaT1NxAVVQw6,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,165,Ckpa7QGWTUZpPAVHdSGCg4wtMJhh9dDHpXiem5Rj5aBGH1x64QAK2,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-07 20:00:00,125694,3NKyXKeRUTAc623MJDvYs3HHcF4zp2JVzrSLj9BMx5LPFoNP7SdE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,1618,CkpYePecmvf5jMRFYjhBgrsBbKxea6FrpGQ6Xu6wtX73PhqHGMNMs,0.001000000,351.880780000,ep25_atomi,PAYMENT
2022-03-24 01:06:00,120779,3NK4o99wYuqjC7zG5RgzELpoKnfpqDpvthfUppEkCEHnibj37u2Y,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,1516,CkpZ9CiXfg9d4nEuVJBHJa47PEb4Tt3D7f8X3XhimgwazNwoExCsE,0.001000000,341.924070000,ep24_atomi,PAYMENT
2022-03-20 14:33:00,119670,3NK9CCWm64S9REmhQiBGL5KuiQQpU96Zsn7K8T6LcHbYQUpenNQD,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,B62qm7Nhm64osRnsN5NoPM2sUp77Ft29ybH5F5tV7RJXF2o5dvFeQ2T,2,CkpaDzt6Sx5HNvRsNXVfCF4ZPuky7TsWxNYU2rGLS7iuFLSUzHkY7,0.001100000,21001.000000000,,PAYMENT
2022-03-09 01:00:00,116027,3NKDC7jtCJpGRbwXJ92kYWVWfFbrfBdMyyhxf4YVQKSMxhq4xBbc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,1421,CkpYvFaqNY8rcpjnNvsryEGvqf8Yu58CLzLpePCiVdpAxyMrBCJt1,0.001000000,363.107950000,ep23_atomi,PAYMENT
2022-02-22 14:09:00,111523,3NLGjUbCwLAzgfyLmLZsxWMTBJFpXrnbP5MKMYC8kGJ9diXJLNva,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,1328,CkpZvN3iGNMHapfg8ByY9E6r12R22uaquKekW9wanppWhh4P5eghg,0.001000000,275.665180000,ep22_atomi,PAYMENT
2022-02-07 16:33:00,106890,3NKNgscKbAtfsLzTEGcEHihSRmpvHGZvEjaCHidXe7bdqx3oujnn,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,1233,CkpZ5m2GDqyYYFRr3L97EAR6WGGexzTUr5xBtb8XECwnKnhimesnq,0.001000000,178.637770000,ep21_atomi,PAYMENT
2022-01-23 09:57:00,102373,3NLj98bXjkrqp2r7XqfPFeRZaVNvGfugJTu2LrFh2ijncW1m2zse,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,1140,CkpaAoXBYrBcLnh7gCGxBcuWyxnLumvV58KeGPcGWFEoqen9Y4Mkk,0.001000000,323.883820000,ep20_atomi,PAYMENT
2022-01-08 13:21:00,97923,3NLikK9CPcJ5Jon4Nvi4hPCdyANqC4cAjEyEt2p2rRxJxxGxfUCN,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,1051,CkpaEigaHNBCUhHK7Jw1NMqbU5mQRacNzfDNFLEHJNACafaEixFDQ,0.001000000,344.898470000,ep19_atomi,PAYMENT
2021-12-24 16:27:00,93334,3NLkfTtFtwkoHsGx34q594TWX7Ezp8D3HEeZT1NCQEHgyEYPAN5M,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,962,CkpZeqBfSQSR3MXFTYpKKgXMSyUUcwSNJZEYB3m7MUi4UFmtNLSoK,0.001000000,245.978750000,ep18_atomi,PAYMENT
2021-12-09 20:27:00,88820,3NL1deAWn2y9t5obZrTH6VvcuEZnfuQM596uXmYnCx6UV2gMYh9c,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,870,Ckpa4bjjjB2XAxFqntsR8wDvKfK2Eptt1gcSpxGPE4CtaLBQAchYU,0.001000000,324.802030000,ep17_atomi,PAYMENT
2021-11-24 23:09:00,84095,3NKFGshGa3MW444XUAbdNVVSMLVFNxDW67beimqyVLg8m4HD4t4M,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,781,Ckpa1E4qMV3DyLBp3zQrzfndN8VRuWFSkADjo2Kyddn3hksR5Z9cB,0.001000000,306.416840000,ep16_atomi,PAYMENT
2021-11-10 00:54:00,79337,3NKCoxcvWtzGBCg6hyPtuy587brRVoDmAqBwsW1P9qNRCpFuC5kJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,693,CkpZ9uVR3iUcEfMmNNffRsyciPs4NkxaXeV3w6RKDpVjrmUSQ39Jy,0.001000000,316.466410000,ep15_atomi,PAYMENT
2021-10-26 04:18:00,74480,3NKAqK7gryRtLZazfZGo6pokuQdVZRjmCqqRcDb4Xg13jJZvLa54,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,607,CkpZNCpdaKVM2WRBTQaBtb2NRdvAVfDtdsgBzwSzP65v2bw5snLSU,0.001000000,392.145410000,ep14_atomi,PAYMENT
2021-10-11 15:27:00,69864,3NKfKfZPsM4gdxkyFpbKr9gr5tjjUjcxd1ixuAKmotHEfoUd34Hw,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,525,CkpYXDPeRfX6zAvRcWP5U6Djyk6hWtkPF38Nu1DcVPncmGyNhtn2Q,0.001000000,407.960770000,ep13_atomi,PAYMENT
2021-09-26 20:54:00,65199,3NKKxxD5GSa1pbkq34Z921ko4YHwDPYKLG3CoMJRRw4SgRoiUb7X,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,433,CkpYgVBmy3nuMr5nw71aaj5ABk44jgXppg2YCAxC794FYjsge4FQR,0.001000000,341.367040000,ep12_atomi,PAYMENT
2021-09-12 00:48:00,60457,3NLHpkJwUyamYMd9KoE2PYiVsfSteHHYUE6KVxYg738LVKnoZfT3,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,358,CkpZrwPyWzRtxdJGEotJ6Zuo8SJjwmHJELR33PLgkx2QRLTJ5SkWy,0.001000000,327.220930000,ep11_atomi,PAYMENT
2021-09-09 10:21:00,59659,3NKuxG55QXRZe6LqMoaQcEvWEBKpc8bGAqSdp3W2bmjH9ietKiBE,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,B62qick2KGHK33RRCc213kbmnY2di8SMAAoyisBUh1JjgJR8GEYsSFG,1,CkpZr1vttsfn7dTnF1jrW6kMP7QNxHeyrzFBZKKGPPpxu4eQogNsQ,0.001000000,2331.000000000,,PAYMENT
2021-08-27 16:42:00,55556,3NKiu3JzofzkUWPfFyqtRRy15CvRzy2oZcHwhitFLS58t7jmpK18,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,279,CkpYyTgKWgKy9G6wANJn1ZHRzJm553CdA6DmnorTUwHpK3hParKQb,0.001000000,421.416450000,ep10_atomi,PAYMENT
2021-08-12 20:15:00,50633,3NLTCn7dowAGQGCXb5D2WbMfkMmfiCxrdyD72caCKEe4TEMSQY2H,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,203,CkpZZUhfm9QTBRM6KyM18hUZs4pDZGugR8sTS4Xs7qFLRVXVpCB6M,0.001000000,403.985930000,ep9_atomi,PAYMENT
2021-07-29 01:36:00,45790,3NKANzaVuw1dAo9WoAYcrr1Lb65QdiHR9uAaqPc1dLoYKi1VZrdF,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,194,CkpZkGHFtXN3yw9UiQTjPxvjCHsKvNqpdFUMaBhD3JdwV6QzfB2HY,0.001000000,295.504470000,ep8_atomi,PAYMENT
2021-07-14 01:09:00,40704,3NKWX2whrdYpJRjjynyECqEZ8bzo3Pz3F2fS49bYACqAhq3gDfwY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,67,CkpYhoBjb29yWCzG6LsMajeXUsS5F5DhNWVTn9EE4SgviseMWwAyY,0.001000000,398.293910000,ep7_atomi,PAYMENT
2021-06-29 20:12:00,35896,3NKsDWMEJZAtJqo419c2UhBEiL3io9aP5EGAv4Sx1ZQMA8aH6CPD,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,58,CkpZEandzHAPagdKNVM2fTPQ4TH3W63f1sEcQCmdjT77bE7YtsCbG,0.001000000,429.879730000,ep6_atomi,PAYMENT
2021-06-15 00:33:00,30741,3NKfPuCi4Cxru6o4tEJABKMCNHxdDKCzhw7FxX4QkEJxmRTYGB6u,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,50,CkpZfpgyWBbXjmWgTcr5zWQeSKyJ2Q2quVn6EuH376phVCCX1ghHn,0.001000000,381.158200000,ep5_atomi,PAYMENT
2021-05-31 21:36:00,25969,3NLH8ik4Xrxpx7WEwX3WpbdyZjTqxY7s1dne7UrpP4fmxYQTCBcM,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,B62qoDEvi32tbvKU7FfJNHXpBVHGiSFe9FZVy21wTC2Uxky5atpY8eb,0,CkpYY1WuMz2TAkP1uHLL3He9v7yQVwBfdEoMLFmLGyndJfrcjV5Ed,0.001500000,2045.000000000,,PAYMENT
2021-05-30 16:48:00,25573,3NKB5RV5EuvRGzWRC17ro6qtkuLNdwGJWWDfLS8KWcwFNa54DZNp,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,40,CkpZECwaYVtMZXbtEuihrbkKi4XmU9TVKhq8ichyTvByvaMM1Ae5Z,0.010000000,449.733750000,,PAYMENT
2021-05-29 20:36:00,25277,3NLvCyD1ky1TRWeRL3HVLd2Hj7LRkQfdmTPts7WtoWfQB6ryEVYA,B62qo2eh5weVKJH7AtwBJewA9rKKwPYeScV9y5QgJWPJqMaYuc6kQ7T,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,666,CkpZNggF6wvtLBHSC2ASUphdsPwRgez1aKyUJtUAazxBrg84ikQTf,0.001100000,0.000100000,#minahodl<100usd,PAYMENT
2021-05-16 00:48:00,20552,3NKqTnvL8jmosqjnFWDvrTzS5HoG3sPGErF6EFNRPqvpBmuVkqE8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,31,Ckpa8v2bbBVSeY5deiRC4XEx85v8mS6pLMHhYc2S8adrcPyK7JFSg,0.010000000,467.623400000,,PAYMENT
2021-04-30 03:24:00,15045,3NLkaUDzqEcxV48Dy94nUPHUHVBnFy4UGiNtudZ6Yj6z5oDC51BT,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,22,CkpYjWq95Y5g1V92Q3cGMAcoDDfLBUrPdLqQXAANN1d17UsZtch3e,0.010000000,477.137322143,,PAYMENT
2021-04-30 03:12:00,15043,3NK6VbNoesLJJaDgsQfSBGbfBkGsC6hYd16NrEfYbzgWesWC6iqc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,12,CkpYjZBU6eo94rDk6ETXwWU5DtKEjZeL1mSnyfHFYGs3Qt4AYwcmP,0.010000000,0.000000477,,PAYMENT
2021-04-15 16:33:00,10108,3NKbfyUzaGrnFEUW8XdtYSEzLGvzkwQch5CpWSVKiuNA4SoG6Jn5,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,12,CkpaK4x2QVuT8uukmoyyWZNncyYj9jPAZC7ZoHQDJn6ucWPTyCerY,0.010000000,239.987370598,,PAYMENT
2021-04-01 08:48:00,5239,3NLR47q1ZZTZ6iuXEDzHjLTTS4c68j9pENnXkj1JBGGoC45y9p5n,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,8,CkpZygtU7aQ2hJdwDL7Jy8dTEYKbztqQJUnHSWoJR44Z9zavnk99v,0.010000000,411.417920446,,PAYMENT
