Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 01:00:00,128087,3NKDoYGtnPdxaCJgEbZokz6YG6QfBwPiyRRSTe6a8dvZNfoNzLD2,B62qnrdSNTeDFknXjf2C8hV6gpn5A2XPDDdwWrKERx1GfeAHuG3jz6n,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,16,CkpZUyRGXAs7ZvcgBGKnmQPF95ZQcXNqa7ZVPBrq8FbYnarE5CgVX,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 16:51:00,125991,3NLjYAMcf71JTi9FhvyCqidhxeTLfCqj2RdVChMajuvwWLKmvSTd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,37673,CkpaDoiaZK6HWf1xCF4DuayyWTK4reQnf6HZ26x2DGHb2657aWsRp,0.001100000,110.430420233,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 09:57:00,120897,3NKzRissMnfMvc94Y1gejvxhcWc1y2sZH8tnwWdbJ4RqQJBzMpRW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,33284,CkpaBTqkC9ViEgYZNXZcrP5bNCT9EtnqCrJ6P3p5Md8KcB9mp2SHu,0.001100000,60.060798967,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 09:57:00,116132,3NKaA1ftddbUjxwH3bkx1WpyyjJXGvwjMnX9v1EjxNVH1Dhim3kh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,29107,CkpZxXhJbDaktCtr5yYpJ3viXaF6h6xtNszYVN43ZwwWSd57PyQzg,0.001100000,120.679720642,payout_from_AURO_Epoch_23,PAYMENT
2022-02-22 15:27:00,111542,3NL8S4psPZCCDUe6MATxThExpBmtdj7AddhYfeguLvNVemg9surA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,25104,CkpYfxxFw5GcYv5cwq1zmPAgXnskUTDuud5TLPwDWJ4sXHLxrNCgc,0.001100000,91.463422771,payout_from_AURO_Epoch_22,PAYMENT
2022-02-08 08:54:00,107067,3NKqPCmgTDApc5KHrrDv9AQeS78kwZ37QSYLhBbFSWkNezTUaf1S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,21365,CkpZBY7m6fMTfS7TC7zgZLVKSywVuHMWA7zCqFfWtmAU4HzHHGSwv,0.001100000,102.720137499,payout_from_AURO_Epoch_21,PAYMENT
2022-01-10 10:48:00,98381,3NKXDEsazr2vX9qjp1XcfY4QC4S4364UYegs7NLoKb98djiEFzCc,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,271,CkpZ1PBTVA2dWNsuqV6TGmqSH8ibN6j5Zwqfo93Hor5hXAgMHExqo,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-12-30 02:03:00,94950,3NKfzdWLTd5H4N23QcawYtdqELBQ6woeqeqQ8BaD7XCpJStt7d9Z,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYSMXHsVuFUKuyjZkSzVsxvPjnqvTz8tYt5Zo5sV7EaSEb42RBc,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-30 01:45:00,94946,3NKP33qKJqXXmimyvYpo17ggvqoAdG2BfBo7Gpptv2uGak42kcEK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,15573,CkpaDiqpwtoDhiAyoHKn26cUNM3prhfxxVr7DzJ8LSYMvUe56nHM3,0.030000000,11650.851000000,memo,PAYMENT
2021-12-29 17:12:00,94837,3NLmYSSJ6Ty4fupKFTCkrC7YQXgFUXscDjErKAGoR9kt1xjoVrgj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,15568,CkpaFXHwLZU3Fio7RgdAe3bUJiTspYvTC7ezogw3u3sbBs9wrFjPH,0.030000000,2.000000000,memo,PAYMENT
