Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-18 14:24:00,62536,3NLtj4EkgSv2wiZCeyU7n3web2XRWr5Gck8Ksg4yLH5omhuZvHKm,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkWbWo4yyb7istABhU3EzywcT2PBYSsEckR8QQbKCqkWYToAMHNc,627,CkpYaS9MSEMSpmrBZeQXKEuK7ZvDk4g9B3wv36ArtLzY5eyTEDsJR,0.010000000,0.332527731,"from 0base.vc, jjangg96#7937",PAYMENT
2021-09-11 07:18:00,60234,3NLDNANoLsskFEM1r55gYkFpioEWk6sXhYXn9mQHkUEP59jStRPn,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkWbWo4yyb7istABhU3EzywcT2PBYSsEckR8QQbKCqkWYToAMHNc,560,CkpZS8pyM6FZ7c36xwtEiCDWM6DAg2kEJ4YcAGrV5PcgXbZioQE8L,0.010000000,0.427981836,"from 0base.vc, jjangg96#7937",PAYMENT
2021-09-04 20:54:00,58223,3NLuh3g3pDiKdrZKVjJRqu3zmPDqiPW8XKa1V9h6XogCTRbqJgKe,B62qkWbWo4yyb7istABhU3EzywcT2PBYSsEckR8QQbKCqkWYToAMHNc,B62qpAENr4fBSFBRs8NeAKyqE3xVmCAzvRXwECd1h9aiZw2WzfWQW9n,1,CkpYVUCSZKU3Gh4gKsHVTmJArs1ytg3LghaRk2kjgmEFkTBqDQzpA,0.010100000,57.430800000,,PAYMENT
2021-09-03 04:18:00,57671,3NKitTwPTg96n17Cd9hy8JV1HScDahy6zjCPGKGcbgFbY4LpzRXy,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkWbWo4yyb7istABhU3EzywcT2PBYSsEckR8QQbKCqkWYToAMHNc,510,CkpZ72EjPdy1W8wGCPw2FKFjPNGSPcB7PdCFuCEaj7DCjcNDD1fEX,0.010000000,0.513528498,"from 0base.vc, jjangg96#7937",PAYMENT
2021-08-27 08:48:00,55446,3NK5FhWCBWhPZsekEvV3C9Bw2zFMDpGo9fonPR3BhG3xUufdcEqB,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkWbWo4yyb7istABhU3EzywcT2PBYSsEckR8QQbKCqkWYToAMHNc,467,CkpZhJ3oYqZj4nDTUQe8gvYAuf6EgwZGht6vE5ohPpTYtf1cuo3iv,0.010000000,0.137586654,"from 0base.vc, jjangg96#7937",PAYMENT
2021-08-23 16:12:00,54204,3NLVZMQfAXpxgy9eazyUjyUdThXN3Pir1pkEf3txdtjsrW4fixaN,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkWbWo4yyb7istABhU3EzywcT2PBYSsEckR8QQbKCqkWYToAMHNc,415,CkpZBaYc8RDgSTfzHVFXdGXhErx6K96i3SYDFWXkWVvUBaudHySzS,0.010000000,0.660865174,"from 0base.vc, jjangg96#7937",PAYMENT
2021-08-13 06:39:00,50761,3NLpWpPPQJtsQoK3ZdVbth9a6XtddqihroPML7NTPtWRJuxfF9jK,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkWbWo4yyb7istABhU3EzywcT2PBYSsEckR8QQbKCqkWYToAMHNc,366,CkpaH8HjwVMLDRFDjQDiTMHiEi2ee8JuYGfmVmungLdxY8wZt4cRw,0.010000000,0.027889422,"from 0base.vc, jjangg96#7937",PAYMENT
2021-08-12 14:54:00,50571,3NKFpT9sCtV7TSz1u22MUYm63iCQxQaqfAFMbRjHChZZr7Ve3qxy,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkWbWo4yyb7istABhU3EzywcT2PBYSsEckR8QQbKCqkWYToAMHNc,321,CkpYQBXqmgmYCS2VG1Hho1zSfSCMFeFpfKJwxqHfTFYBPMAox2ywh,0.010000000,0.418463485,"from 0base.vc, jjangg96#7937",PAYMENT
2021-08-05 15:51:00,48311,3NL2yy7RMLJetPTX9BxbNCQzwgseQgrwTLhQXxvbteDGoqESs4f3,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkWbWo4yyb7istABhU3EzywcT2PBYSsEckR8QQbKCqkWYToAMHNc,278,CkpYpPtsa9T13ddBizMYx5QXrPUMLDPtZfQSrLphEHSWsdwJSCXty,0.010000000,0.446183515,"from 0base.vc, jjangg96#7937",PAYMENT
2021-07-28 23:57:00,45770,3NKXB4yF9ozEwHsx4RJ7QxaJzRV3k239zbmi8uKx62LgogHpLea6,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkWbWo4yyb7istABhU3EzywcT2PBYSsEckR8QQbKCqkWYToAMHNc,240,CkpZfbKcZXvzwRym8ztopMCv9ii7VhuJgoyj9MsrfAPECBBPEvKh2,0.010000000,0.028034150,"from 0base.vc, jjangg96#7937",PAYMENT
2021-07-28 14:21:00,45654,3NLFMP5smQzG8waUfCgJru7jL6CatcFYJVRV5yGUEk4iHrbSRTnF,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkWbWo4yyb7istABhU3EzywcT2PBYSsEckR8QQbKCqkWYToAMHNc,205,CkpYRkihU43uTunynEFFpBWcxAwwAhZ4Wt4SXTfjLZW4cEjKzyqZ2,0.010000000,0.448560027,"from 0base.vc, jjangg96#7937",PAYMENT
2021-07-22 04:33:00,43425,3NKqc9i5C9VnxvktzdLLFq8UcU7qpRLDecwFqEt2jQdq79YJrQD3,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkWbWo4yyb7istABhU3EzywcT2PBYSsEckR8QQbKCqkWYToAMHNc,170,CkpZCHYwbXxJy5FgJqE4BW2TEwYj9LU4H8trGNKtuqrL8zVFqtXVu,0.010000000,0.392559237,"from 0base.vc, jjangg96#7937",PAYMENT
2021-06-21 04:21:00,32921,3NLV64km2grcspLck9VG3XKTY3jZURj2HGDdo8EF22gi52JK31hZ,B62qkWbWo4yyb7istABhU3EzywcT2PBYSsEckR8QQbKCqkWYToAMHNc,B62qik2auL1VbkX6fijdzwT6fGgjpi8caKUH6vbov573DbdT2UbQkDp,0,CkpZyRkD7p292VcT3q7meWN5S2G39HbCidUGVMGRQxvREhPvGY1qT,0.010100000,0.000000000,,STAKE_DELEGATION
2021-06-21 04:15:00,32919,3NL8sUrX9CdwH5ZhKaPUfjFs3ai6GCz4aPWXQgfYpuvXdsUujv2b,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkWbWo4yyb7istABhU3EzywcT2PBYSsEckR8QQbKCqkWYToAMHNc,4954,CkpYTJKz2tmsnmBpZRjuJDdmPJuuwc3N8EFAaEq5sXjpurecKFEsZ,0.020000000,163.377400000,,PAYMENT
2021-06-21 04:09:00,32917,3NKhbdkxcC3DeEVvcXTmJyscwdX2PrtCUfSRQpscEeZ24mX29mZm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkWbWo4yyb7istABhU3EzywcT2PBYSsEckR8QQbKCqkWYToAMHNc,4953,CkpYkgF2dMiWf7UrBtme1Am7WbPUuSbpMr5o4AtTgt7szWcgCXxWM,0.020000000,2.000000000,,PAYMENT
