Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-20 18:36:00,159810,3NKnGkeq9UJD9E45UpVkFMjRpm9QGU183ihUEZ4wNTpZ88vuoxE5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,260021,CkpZeyzMWnGoytntEfimaL8vBMASx8XqKTb5wKSKqAczufnKTz3JN,0.005000000,0.247150543,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-17 20:18:00,158808,3NKAEtEZJ117SNPrB7DL51V19tzgZaQ2sHgGBRn4e366DJZJYX5y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,256830,CkpYTr5gUxv5i8ARb1XRtKrJiDFoWBg2S39w8GVPdoXEZHK7qxD68,0.005000000,0.230976132,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-13 18:21:00,157480,3NKVvLySsBUhbGCQaexSrg56EBHVMcfU6XwbhcCFkGULpM88xA9P,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,253820,CkpZcDW2FzGJuDLTZCS1Lnw8v96Km9XFTHZRzLPqMr1m5pEkq3TCo,0.005000000,0.147823875,MinaExplorer Payout 138 #157395,PAYMENT
2022-07-10 19:12:00,156497,3NKbZCNuxMfTe1DTVWL9pMcVX7veYhqzFiNRZrr2aqWUWP1x9J7N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,250602,CkpYwNbBKDF3c35V6hVJT7uHcy27pWkrFseDPoywcwVE3eeZs7EYW,0.005000000,0.284107684,MinaExplorer Payout 137 #156399,PAYMENT
2022-07-06 20:33:00,155230,3NLgGvfQ8YSs2PbqE6zckgpdKBcYDTTVgEQxo3rhNLZZJoSuUypj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,247230,CkpZgkDxHZojYAN5V3RDg42SWHLETztW1yhAwtriCZT3VvgYvMwyD,0.005000000,0.199448820,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:33:00,154247,3NKMrgnx58T3fTccvopm3FUYKyAuXWiV8Cphc97mw7DxnhHrgegi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,243956,CkpZFBvKzgzu4DzCHiBj47mM6y6qQHjZbaScrye7g6t51DSuKLoCc,0.005000000,0.235228790,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:30:00,152924,3NKKQzPYajPnRWCCF1DE6XhZZdkWdt1n9GMCzmxKmYj5BuhTSRyu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,240654,CkpZifMjNQZnUxoHSNdx2vqZ4z6krosDzpnDGdkN14CdKGTzt6qQC,0.005000000,0.188263850,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:42:00,151943,3NLpv1HJw1hQcLBvp3s1N3AU8bPKfhojw6r8Ac1jchN4DCwSQNmv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,237167,CkpYw7XVBXduCuGF3tdiKfbkbYHv4gvF9r2LqHbhcDsB7fwVb2UDD,0.005000000,0.298056193,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:30:00,150627,3NLmBjMAURS5YK4imVKGQjqt5wpuwD38AtKhh9h8B51tZovgUiXt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,233845,CkpZ5J66RT6nAPQvpwpixySwYJx9hbRKyN3iVS4rcJjbixdwAogqh,0.005000000,0.194013770,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:27:00,149604,3NK978zi8c3YeY1jTPaz475HPUhm6qzcSU95Z9sTHy8Mp3zCiLui,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,230402,CkpYkXhGodZZhmvDkfKQXya5VXCE1TDzo9Zjf3VrD6cCE9jHqbxCt,0.005000000,0.218224950,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-15 21:54:00,148327,3NLJREgDgjSCHALRCNyQzSeDVJXinEU5MheGK3Uv1km5E5L19jps,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,227094,CkpYZH1AVktm3ap9WuWokpS8TJGpvw2xuCxVHCVQcoPaE3xcNUN5A,0.005000000,0.224038981,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 23:12:00,147357,3NKWZ2bPjUky1d8hJK2QD6QbDo3SyZEqwAtJbo2gyZJyUHSHbw2u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,223699,CkpZfEbXB8aranXP2dU4EkaXC3LQj1dMcMV34RFiB6GE5tsPDdUi2,0.005000000,0.292675984,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 21:12:00,146059,3NLPPDaPWp6L3FhvUjjaY5wDPTub6MKN1UuGdHw9QmhHqzX93Lfp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,220461,CkpaCWDXiWy1G3BaQTGcfKteokHkrb3eJ4bhPp7KRxKkvsy3w3VVE,0.005000000,0.204901055,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 23:12:00,145123,3NK92YtSouTXfiVSpSR4L4eqb9RFCr7R6nV6La1VQmnws3FktKa5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,217002,CkpZuy32s1tzvAgwwvY4r5x1gsbyGJ44gvZgthnAMgeBUmf6wGPtK,0.005000000,0.284150086,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:09:00,143734,3NK5xNxmzxukVetwNm6QJc9dP9wGwxTCxyqYTLGayeXg8s6UkCSZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,213821,CkpYXujHaDd8RN9f5844zMghJCW7qi4A1uPgzciUTQx3pzufgWEuL,0.005000000,0.167453207,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:36:00,142757,3NKJ1d7NqBhr1rqUTZqMKB1WxzfW5aiT8Vm9TBiDrevWDS2uHCye,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,210482,CkpYm9rUuzVUhj16vC8mw194VdpdVChxWAyKP9HrVFXVM7qBAwuwm,0.005000000,0.248677734,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:45:00,141518,3NKE9NJ2FUBU1WhwgMjAQrw8cWpbtRxgaxNRG7EoiuoeeS467pvX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,207208,CkpZSRs8E9oprcC6EtGGnq9VqoXLtUSsdvVnRcHnZ5Pr75GKdAxAn,0.005000000,0.221754451,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:27:00,140499,3NLy6g4Qco4aMsgF6H9kjYWxXJQZfcbPwTrh9e2op1M1ajVtN6qi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,203848,CkpYdvwH9ne1kqDBhXG91CgQPbFF8QZvzPSD3mCJoWQfRmLkSojd3,0.005000000,0.209988974,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 20:06:00,139112,3NKZ5RMp1bLWrRSkfKC974B2dv6m1Z5Pszi7gRvvsikRdKV6jaR7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,200750,CkpaJVnNszk1Bgz8xqoJAjp5JKiWS9rTLvReh243q1DjQ91xqEtLC,0.005000000,0.153725360,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:45:00,138127,3NLiKYE9ZV2G7a9MuiFHjWVatowowLt3id7V7HpAQrXqQh4bPtZo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,197436,CkpYfsbi7brutFAX799jdhrERSsTHxFcDqHW5RP4wtaPy1uqEodWg,0.005000000,0.265237732,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 21:06:00,136821,3NLBbiCUtfJ1Nhcow75vptjeQpnsvDXJ2sdG3RMaZjNt31SMgqyd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,194263,CkpZVqUvSipiyZp8SAi258P3Hf8ZdsvuLT9RkjFuYJWzRtqeSxtGY,0.005000000,0.189454272,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 20:30:00,135863,3NL7vNEtC1EHRe65NxU5X1LgfbNKSaRxBcPrsMuN8McXBQEe7cD6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,190971,CkpZ8nnxeDrsbwLnQLAyruyFPMB5PzTdEoUaTByz7SbD5dCdrBFD2,0.005000000,0.260797082,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:27:00,134575,3NLTrhJ1eqaVWWkHf3aXWo4JabwRbk2XGMdHpW9vg3nFfUoKzSWM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,187735,CkpZvfo9hzmbgCp41XP5VuzYekcRNbT6KNT7ExFjxs8ioxwG3CEhm,0.005000000,0.218182367,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 21:24:00,133591,3NKRv4CaRoXXas4vTHWJrLFwBrbdYtkNPfTEACqzw92i84bC3uk8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,184488,CkpZxTBz11rwgz917keT9emcgg5ozfUCdaS7JrQ7GbVksU8A5ekGa,0.005000000,0.264844311,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 23:03:00,132308,3NLuPFgYxtBq3AH43JwNSTzoGMj9btujCGSpzaEFKeru3qPoce8x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,181457,CkpZ5wEhi6586AXr6n8v7qiKe28Hbxub6wfFBSy6qM718EQq9aZEc,0.005000000,0.171093427,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-25 00:36:00,131342,3NLcgkoD7ZtG42nYF6Tpqu6bAqsnBiZuYXMmPjvw1skWdM7MKGUQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,178249,CkpYV9j8LtPyAcvgT8Nx2wDBY1UT1HGDQsyL5eAZ99ih5PZw4HAJ4,0.005000000,0.227648156,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:57:00,130013,3NKAGCA8N63yfi8QkXRFd6tFMp3EBvxMzK6A5iMuziNJPNMwnNU8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,175185,CkpZNrKiVbBFg9e8xZR1GbsPZxvf9J35WcMDBJhbFoFpKh177DycE,0.005000000,0.145815638,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 23:21:00,129049,3NKKoHbRKK41PHYX14kKMqoevQPywRcv1p92jSUKtabjypQndRVR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,172022,CkpZLFBz4vCAFBQ9fKDiw3NkYu6NkF1BAvMPzLi6y4syiwVrqUujm,0.005000000,0.282000947,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:36:00,127704,3NKY3BTa9QqFehAAqWCMUxcJkwrQu3rtUqSE6F16iJ4ZWVppT4Yp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,168989,CkpYcL4p8aJrBwtECqYuT896Y1RJkr5grGngtQruFhJSLgbeTnLx5,0.005000000,0.192227878,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 23:33:00,126756,3NLueNzm1uuwn2PXFWDernhxbnALZFWDvgGu9sYuujPgKSZ77UHj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,165760,Ckpa3NTa3QJyhiCJg7EVAxwJYuPuavJCmkcpncYEi5XFpkWVV6QpU,0.005000000,0.337632511,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 21:09:00,125387,3NKHo5hdeDhUN9qrdnyvdUoMV1Gy8C8wprPXFxK3QkC4i4hxfWJW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,162668,CkpZeJGxoQHJuQpkKusU2DkPYh1FXJLgoSY259xSpbMgWbTvx5BpB,0.005000000,0.220852772,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 22:00:00,124396,3NKwZSJfxrir67kSp49QNXQN68gVgqrP1pdvVTznGkgCiHC89Jjk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,159580,CkpYXuhJ4BEWLvuqHEVXsFxpwqbTaq4e1rjPnjJ99k7YhypiTZEVE,0.005000000,0.237422855,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:54:00,123045,3NLbiGCtwSem3Ye6PMh66fjdMb9sEHEs82VD52P783rjKrPXk2oZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,156647,Ckpa2XimzaHBgL7Bc68eUAzKTr83yu5HsAX7NhRStLe5r45E35knt,0.005000000,0.206463401,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 20:18:00,122039,3NL9GfKyDnMrf1jtPb1mkhhR7gPWEcdrKYJUkFFo6bsYCBVYJfhT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,153553,Ckpa57VRvUbuTwNn2HNzmXx9QwHXhDbx5QnEa8fN1fdnVMfbDqLnE,0.005000000,0.253123290,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 22:27:00,120745,3NKcHXjjX1xLqEAnuzPD73Qhpx8vkytoJRGA62xs3wFQDfADAHH9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,150574,Ckpa6hvXnHuzaTzZSs1q8jt1yhhQmgHqmAkUMBFPRSk97NoV9omxg,0.005000000,0.194220078,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 20:18:00,119744,3NKnnwehKeUYgwHf9zsQTJQuaKLz81jDJ32LgXC3JBrdLisvUc2T,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,147572,CkpYca6iHTdYciGT23AWdFhLuQa78VeXWmmczyJyXyxNy3YfDpc53,0.005000000,0.241339464,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 22:33:00,118457,3NKS3BAcViygtaPVLF6KbgGuKYrikdncqzQffGhmNWhHS61eZyNw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,144640,CkpZYTbsLNsV4r4KxBtQWx74igPEwwMy7wRNDpKoh7pWTYhLVXUJN,0.005000000,0.221684765,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 19:57:00,117437,3NKPcY5WZssSRTdk7dH4pdmruBkyJ2AsfMc4DHW3Uopxdzoikfvt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,141595,CkpYRHxjFvuA9xEQQqeVRgSsaz3XQW1r5zuyiCGjqMHbTdun4vmDU,0.005000000,0.293949493,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-10 05:06:00,116319,3NLQJbhC7tRXFjXjHeVar2NNBGyezPUf66GhtJ6utEtLK2M98Ld4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,138657,CkpZEn6ZChomXJsR3D5StV3NwFNgAf19fSnzcGYyJYUgnCTKVQR5Z,0.005000000,0.213372129,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-07 00:36:00,115405,3NLLHQLWNnHPj5tUQUq3vZDLsSjhLfW9SLfPrhJiXVpyfo6S6pDF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,135629,CkpZJGSYS7y1yejPnZCuQKptFGKMkwfynog7MEYQcPmKEEsR8vi7D,0.005000000,0.293240465,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-02 23:42:00,114134,3NLTCbnxwa5qkYbbNhCzcvaNjQqxCa2qQUdyKfhiWe62mkDwB91c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,132805,CkpZ78mC9g13bucCeoxyW2CW2R71RvKBcyaNT49vp4hgrbv4XrkYH,0.005000000,0.182089508,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-27 22:39:00,113151,3NKNmk9LsQhC4PTxDBnfg62vnePqQLtKa6t6DC12G65P4opBkqJq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,129863,CkpZ5Ncs1AQpFwypUkzEs2WSTV3nZ4HN9xVQ2mm7fdSSA2eXQbE9K,0.005000000,0.286810084,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-24 02:15:00,111918,3NLJzkZnJXd286HoAvbQTzGE1vVqrEnzXr2J527JhN7UDxWagUbh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,126970,CkpZ6Dr5VdJsZ21wxvySgjLqJG673uivqTEh4Apw69n3nfzBprRzC,0.005000000,0.227221605,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 22:06:00,110986,3NKhd8AgiNqzyK1ioLB142LB8irxanczqsYdj6arNDzEH1uVJMpb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,124071,CkpaA32McvTAKDhrucW4KZ5Retra5MFVuzyxd3HuTeB2n2oBBQFe4,0.010000000,0.228112973,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-16 21:33:00,109751,3NL4ZRyMzgdEJ3cov1gLHKgZiwFPSDzBVATTrxhZVajGNyhQmn3Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,121403,Ckpa9T3BGUYarkjV7xoPeqcqb3RaNo87UUVWqd1Za2PbG1V8GhuGZ,0.010000000,0.138418133,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-13 23:45:00,108803,3NLqKjZLDxjN8EQj4vo11uic7zm2cV7tjC7FFdsVNsGj7aRnmS49,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,118550,CkpZHmqK2AtYzYWCrnJSGFdbCCQWfn5APyC1iExnPsNFCYuSsSCjr,0.010000000,0.229632893,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-10 02:24:00,107569,3NKok6h8Tt24LeT2nju6GfA3WXcU6ra5nRitKDRUwr3vZFfA2ndn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,115849,CkpZeyv7j7UQ9vKwY8ZH9at2GTBSdmRb5ZhDnzHz5GHQJ9zxqddwE,0.010000000,0.178805257,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 21:27:00,106655,3NKi2xXewVRKwBm9Zw8WByA1TN6XBBZFM6iyvsyjeqWh8eq5baaV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,112992,CkpZ8QhRNU8HuERGeZju2cYJtFUxvrW9s6ZiUserb1ikMV7nf7hTX,0.010000000,0.231693754,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 22:30:00,105411,3NKDQ8VGGDu5bmc8Puipzj9wfra3jDQCaBcUA66AMokj36oePP8D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,110247,CkpZVPvfoKfw7i64kyHtbt422GqLjPXJT5BTdx7xFc8CPBqgv96oE,0.010000000,0.232570631,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-30 23:24:00,104458,3NLtYapDmViob8vVD6gxJw1SWkpByV4W4HpTeus3k9jETd24EkSm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,107441,CkpYsjpZbPJ8uraspwZemu9nRbiyphCpSNPEEXWzS5BwbssWKdeL9,0.010000000,0.299259558,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-27 01:36:00,103196,3NLqQHfVr8X3gBmGKdYT7s5rJq1kv23tAvXQLDq7JjnFyLkbuBdr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,104657,CkpZcMMfnREfLBq27dwzYSttGbSKfi6KLVP7nfFdJN2RgdNn6AXK7,0.010000000,0.265983542,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-24 04:03:00,102503,3NK8qwCTnZGdsjHKQL3FHodegoCCKRhKMRombD5QxvnebpuWK4rX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,101885,CkpYpY3j4MTt6tgWxib3Q2fFaz13fRtK92NU2xD9h7wbJdQQojwkn,0.010000000,0.213544380,MinaExplorer Payout 89 #102358,PAYMENT
