Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-18 01:57:00,252473,3NKbqcjjPQWuJbNviV5WBn2BuJg59P3A9jz355mrBvMv1MLDYNpX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,137230,CkpZKh9847ZKkT7urTD6peMp3KUeKQhLttp9PALM4kcosMGLUXZcN,0.005000000,0.334959095,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-15 04:03:00,251660,3NKdcgDqqspSwu3J3DGgU5ZNw4hRY1eneB5niNsLyDfJAkjRzaaw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,133417,CkpaAiK92t8y7yt6paNLoMudjNjB3BgZzPPNfynX7cMPQXGNo1xuv,0.005000000,0.363453327,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 21:03:00,250404,3NKjAQk53J9yqVyeGmWDkmdUGH9zZtPEjFBeYj8zDPwZYb1t5y6y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,129853,CkpYw9LVxKNBRmyi1gw8pQ1FuGFPCcRFTTecd9DG1JduhZYfbhftu,0.005000000,0.259623979,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-08 00:09:00,249557,3NLqvBB17mt8vrAYQr2GQDcy5PWyr6ry3EbpV154BrkszZEiFnY1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,126053,CkpYxhRRgEWvYLjkBgSGNga3xpeUzPoACexrL2yD6GEVPhvSpKpNu,0.005000000,0.381531500,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-04 00:42:00,248397,3NLHRFSjKAaqtVNe9wyBrwttXVpd2JQyeNdD1W7wLh5SgM86BqVk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,122395,CkpZDATHCzMSCqTU2j5WxWdaci9SzHpiEe3ebVGeeaJLriJLmAQdQ,0.005000000,0.309287750,MinaExplorer Payout 222 #248270,PAYMENT
2023-05-01 01:21:00,247558,3NKRfsYNMaJF9CANbFYfwq8KcRTpDFZbEQf81EHWLZfnWRTDfWSS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,118523,CkpYs95eoJNLrW8w1TWm2ycck3M3hc37f4jMY3a6GigqMApQZeFsQ,0.005000000,0.411740417,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 23:18:00,246353,3NK8erxV56L1fjtv7CGBotFeryx2tSE1R65eZ1ejH4t1wcCzoPgz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,114975,CkpaG2A8FxjgtGcXPQb86xRKrGUPoEE4vC9KqANwtBbcgZRRqyRyY,0.005000000,0.256581810,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-24 00:12:00,245487,3NKcwyoBpkuT9gCMDu5suNCq8Hy7F8dPZcS3YEF5hy8q3KKznVRD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,111227,CkpZv8XqDendQqp2nX3oknT1EvsxBMPRobnLvo6oB1Wx88y7Fsf8n,0.005000000,0.375985032,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-20 01:33:00,244349,3NLBkvfEpM2DqySyZLsNSox4bcYg8tGcky52iSpTsCenmC1qw8S8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,107597,CkpZR28BPkG39xEs6AbRsvoM1oKJU3Z39n6jhLXCPXDu6BfWLodc3,0.005000000,0.321499055,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-17 02:03:00,243503,3NKe8Cj62iGH8d2BFG7X5wtYe7kH2qwHgDdE67TwvhCKwCLmjhZp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,103853,CkpZNJApWqrrT886vZLCax699rzWNWm2rq6F8gKKsuUrsNyDb6oDJ,0.005000000,0.356013858,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 23:15:00,242338,3NLkzueqJmZXP4wT7zsY35nMN2BQYEBzsFA7HsyJN4oYuPeXWZpu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,100249,CkpYpTAsba91XkGiEURTqP7QWvHExHjDUvY9XzW91aRbCvrQ8FfEM,0.005000000,0.277912812,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-09 23:24:00,241450,3NLQABas3x5UWGtXV6gDmQ52KFDByxBcBoEax9rFzgpNiXbcwUff,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,96433,CkpYTCP9oqfb56kuCsUyChPVStyaVoJ8i9rXncyAebJhbF2i58YJG,0.005000000,0.374180261,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-06 00:06:00,240297,3NKXiANsz7G7WC5sENgkiz9b1WbcZRCbGP6JCXj8UARSBEettBVM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,92920,CkpZvnMi35iLhzQHoLjL5SCDm1JoAbPYEso7MBEwzis3hy3QCAcs3,0.005000000,0.240637980,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-03 00:27:00,239442,3NL9WiMRcJ9eKELXuUGhRrCYe4NS32HGy3mqyyeZFsP3T3wWg5cs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,89178,CkpZDcY5QEWeU9TJ4hbuiAJsEu822VaggkPvvrfaPFBQHWmMmL7V6,0.005000000,0.329312161,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-30 00:54:00,238291,3NKFKuoZMf3BqZbL8UxZaRXHpNqP4UqpfFiv89o6ukyWh5Whk6uS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,85588,CkpYWfrFcFN3ST5E4JpRBdxcN9TPq3dYFh4HZizZzQx3GV8pQLiYf,0.005000000,0.282016278,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 23:12:00,237367,3NKrZCbmnkr2fbd9J1ncJmtThNmCmRNzdxb2ZKUEP99v4f2wFAuv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,81856,CkpYZ9n4tYA6JXA4pvKcvvTNG4arSdWwfEBP1oCCvQXmR7Am7iBeQ,0.005000000,0.435468242,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-23 00:18:00,236182,3NLCi1GwrjMCU4UqrSdAFrRE5KAXivgnw7NucnXcHcw5dKShQNHg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,78388,CkpZmXDuvqxRm26U3RENe1QV4bB9r3MQqNWECVagUhee1bEtKTnRb,0.005000000,0.257152796,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-20 00:54:00,235291,3NKvE5vRax7pMHZdAaeUAqZLQCVyS4YHQrqz7TSGszbWMHdPSkvU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,74638,CkpYgWz7RzbcubtgyucKauB5zHcSy3rfwZiTSc4wJaoNbiHWqMXau,0.005000000,0.421858605,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 22:42:00,234148,3NLDazMpaAuiLzq7RHTNGheSoeaj6LyJ9RgbJ1pxiBRiMNunAJ3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,71257,CkpZ28xp61GKrhLFDq2CysUpx7W21TVZ9hYRrb4hDSJyZfDLba9Qw,0.005000000,0.205508316,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 23:12:00,233256,3NKeNUh9zLViQfbAZibo1abYWN7J7KR7RFd3VrRwbaj6L5AVqr4Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,67625,CkpaLE834M1f1HAkYL36aqKDP7qqRLB4Nsvsns9q4BpXrkZExu7eo,0.005000000,0.328182448,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 22:09:00,232030,3NLQjp7ccZfWFPr1uCQPxCdMEBRkFSpuG21Uogeb87Ai7HPUQJcS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,64143,CkpZPqi7Ai1pHuHCiZF1FzQFW4gq5zVc8WvU1Ntdir78hovspQ8pp,0.005000000,0.246313087,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-05 23:45:00,231135,3NK4yR2VSdDZKQg5f17Q5eMEaike2nq54U5mm3fFLXKZoburcTiT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,60475,CkpZYTNqaALGyXHELyWUdhRNAysgyr36WK6h1GtmnhT4KSp4TZBxm,0.005000000,0.395342204,MinaExplorer Payout 205 #231033,PAYMENT
2023-02-16 00:21:00,225739,3NLeLhgpyuxRZmonzn5NhwSbQ9aANgKXMdgfVtSuzGpq2BrYB7PS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,31943,CkpZ8365kzi9Kq6pQdgpgAtz4rU5XiphX4NPFJpyspDzd6v61pTiN,0.003000000,1.730050970,WeStake.Club payout #46,PAYMENT
2023-02-02 14:30:00,221738,3NL4dMPCnrVMHNtMJDaBmpgXsdecJtTGkK4fbyKAoYTNoGNMhkb5,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,Ckpa5x5wfvAYP9RxvJ5yxmM5qAFXeaGw7BD6FnYJwiLGLk7U3XbGd,0.100000000,0.000000000,,STAKE_DELEGATION
2023-01-09 04:57:00,214553,3NLMB7PrHGobheDoKsQJQJdFKhn7ww8XHTPnHTm35Y6z7QKnwNw1,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,1,CkpZLWbqoqrtRsb37ZTEDCmSJ5Yu3WkmgQizsbC5XcTGJ4b3QjuS9,0.010100000,0.010000000,MIP1,PAYMENT
2022-12-23 11:51:00,209531,3NKypm7H57pGoGd9Xr8RuYuHZ1HAMQcVmejP49dHZwSyy4yCe9L5,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZNxDp214eMkhYb8S1AXaBgCWd7FeVd8T4zqdsXTGdiwnx25Vcp,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-23 10:09:00,209511,3NKkCgPShQzjL3DWxnKZTuB1cjJmLuGgAffcBNBy8x9xmrGi3dZ9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,92650,CkpYe8ZcbZkjbYEaJF1iBPWwfWERWkEe6KbgpxkYBQWReo2L2UPfr,0.010100000,152.500000000,,PAYMENT
