Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-11 01:39:00,146738,3NL7U3GVfMf3qBbSoJgrH84S56WvKs1HAr6fhXtgSngtAshvFw6n,B62qrHN6mPQUdf7R4M48gURyB7cdvh98VL5xrLdPtQw5P8Rwo9c8eiR,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,48,CkpZUNrREJnZHSpskoCprWMVV2p8pAigJr2ZvJiqjgtF3eCTBWCmC,0.001072050,0.000200980,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 13:27:00,145307,3NLCBjAkDnkJF9M58JNvu7my34UziRHmnuJT34JNmVwoYGwipwak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,58565,CkpZ4W5c62NooViQonctsTgFxBbK8KW32gz6uKittL2Z8ExBWQ6SL,0.001000000,15.862837786,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 05:18:00,142873,3NKPSZG21ZWJKfRErpHZmpEQidMg8KTAW2PZhaCKytfUsM2FfHep,B62qqf9Wx18YXxAoQGPkrApWayUfgxHvrFbSrkgpcPJJ1t4HpMzZLAV,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,44,CkpZt2zNCC7Sr9H27CGD198K6FEAuntvEmTKy6wU7KqQe4EHLG9Rw,0.001065120,0.000142800,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 19:30:00,140794,3NK9VBVzgyaYxjD3MJstaaeYBz91angoRFPn8vuiNM8bnjEVtRgf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,52961,CkpZ25cAWUUwTYELYqrAAaDorY1K5K5iJwGQbukMRasogmy5TLmRw,0.001000000,20.988375080,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 18:42:00,140788,3NKZ2AXczeNTjR9sBNjTos1ZWxUEEG8JvezkiWEGaJYnjJDVsvyf,B62qjsAx8g7StbPjH9RRgkHH5Xk9K4FQDtyZnweUFRKSwjckLK3FBoY,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,49,CkpYauJUFsogVweDoVfBpsZNTGytCHiBv4SxhJKC5h4ptfw5T4VE7,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 11:27:00,136070,3NKEYgSG46MQyVuy5VYqRWTYvpKeubfafmq43K4GTFVKoGQ1m1Ty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,47695,CkpZp8J9J1SuzEjs6RqbBMKeFx1FU2ZYEAXBQgKL2Pqfaurpo83kn,0.001100000,22.137395602,payout_from_AURO_Epoch_27,PAYMENT
2022-04-22 20:33:00,130660,3NL7i39qjYgLX7GUZ2geMWzYpDY65ChGM2o8dwEbMXNWeDcu9rC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,42757,Ckpa4zs3ALe4ia7zAYUBZ3nBxUyApmCP5vpp3ZhnVMU27t6SBmWJU,0.001100000,15.911563845,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 05:21:00,128140,3NLF2moCLpxT7i7mJc59dL4XeDo5TLabyoqKXAgA2UrJtHmGJW5E,B62qrEpK1mp7FUpy1mXLzWZm3QHBBczjqwn3DQFJJKrLy8Tyaci2CGD,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,74,CkpZ2aG19SmarvyxKsaZ2wtjmSZ8jVwEKg3JyQbFqDtmtP3XTm4Ef,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 19:06:00,126023,3NK4aXQdcvHxr49PDgG3D2vx8XSqU8J7ZYUwr7m5S5vZBMLrbc4W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,38050,CkpZnUMKczCznmw5YkvAbjpdoPez2kcYep7CEPnPYisAVtMjF3SbB,0.001100000,21.148196676,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 11:54:00,120924,3NKfH7qw7bwiaLZqAHKKfjeCFtU2BjkSZCVd5FpjvtBNb7bUaASx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,33632,CkpYdZDFaWk3gfxqbvqkmxdTfiB8xpw47rGSV5Tuizri7pg4XAJjw,0.001100000,11.502757013,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 12:03:00,116158,3NLw6spTbk4tjNfMS65N84s8qJyHJDETGR4GocKQPZnNRUaRJdZw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,29427,CkpZmrqvhcNzanm6J6YsdRKRV4QfAU25sRvkPhJA4GTpt7rqBRTAr,0.001100000,23.115037835,payout_from_AURO_Epoch_23,PAYMENT
2022-02-22 18:33:00,111577,3NLHdhjXEXCE34b18Egz8D9Vu9A9NWvGbjJowg6C7SXhmTwvivyn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,25417,CkpYxLwVdAtoF8nKufqoUrVmBDwSMZ3jt6a8zrdLU2yUyCZKtLwoW,0.001100000,17.379949534,payout_from_AURO_Epoch_22,PAYMENT
2022-02-17 14:18:00,109969,3NLi32VE6vRHnoDKfymXn5GB7xuZmpihAQ12t14PGQkC9RkHWuAW,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,106,CkpYRmdDzEbZKJ5GBs9eJJ9FGWDk3HBYMkG9cMiUUZT9KcEnhQqhi,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-08 10:54:00,107097,3NL3Dt4ZWkQiQjMtgTae6pdvbtMbTgMNva7VJwoFgKBTeAwMTiZm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,21661,CkpYfcvrmW8hHnzm77b3B2VAuFEhf24E65Njy5zwH6JBsuXXE3J4k,0.001100000,19.418494648,payout_from_AURO_Epoch_21,PAYMENT
2022-01-23 12:36:00,102400,3NLdEdnNSs7AvjvmRLEPkxdgYob3jXDvTiYyy7vFaZMma7Dw51Ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,18240,CkpYUu5pJhrf4BvmkeZzQtNdKKFDEZPLNSKRUNYZw9aoCFXoaERY9,0.001100000,17.706152099,payout_from_AURO_Epoch_20,PAYMENT
2022-01-10 16:03:00,98416,3NKHNfQfwzq6PAoCY9MSToBkbCYTDjUJKiYsDC5jm5qTeaob9iEi,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,1145,CkpYjoNzUMRuWX5sQ2NPVNivasT24HWJcQm1s1gbNEw8diCrdTdrx,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-10 15:00:00,98410,3NK8YAogG2rt8Xge3QBpx8DybiR5ME1WBKZjCcZM6mjaEYUruj69,B62qotsuMVPA7yspMD2MhKZ7yw5Qq2cLB8Xob2LWKhiEh3MLLHhA7oD,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,108,CkpZYdjFUaVnVQjXhGjudS8pzstbARkB36zAHsEJeXVvsjpC5C532,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-09 05:18:00,98106,3NKJbgsGBpc98Tp4r4gqRkJyTczg8DCLDz3uBzuxDhto5T5khe23,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,15080,CkpaG3LzHBnP2ngr32jrEor9hz31yA5h3o8gkPHgX7ADTGk1kGtNe,0.001100000,11.394159659,payout_from_AURO_Epoch_19,PAYMENT
2021-12-24 16:42:00,93337,3NKv1kFvYPe6aVZj5BwLZ5G45om5h6DjXA7dsxu4fNtuPAkpVjnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,12171,Ckpa1dByiQtLex45phcEAaZs7QMXPr9wDXNDn1XFXzsDVTQGXsoWh,0.001100000,21.615709087,payout_from_AURO_Epoch_18,PAYMENT
2021-12-10 12:45:00,88983,3NKiNSGQB3Dki6cTzsiBxLEoPnhKUbTNCyJWqvrx3FC6sC62fkJ8,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,1373,CkpYww4pEeHUXrGFkPsLw4yiJ7vugysFt1gNY2p7HgMWAuNYt6uen,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-09 12:24:00,88722,3NKq6oH1aHeXbcc8dc8N1x1yQvqUQ3TvQ5PgWGT7LT6ZVpWWsS7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,9513,CkpZaekfuSc2TpxWfvXWKLPTTT63sZbFCyhXPX3TSa11571dtV19q,0.001100000,14.099717758,payout_from_AURO_Supercharged,PAYMENT
2021-11-25 08:57:00,84216,3NKeLKK53QgoDRdeytGWqcBzWmU95RMvcfMpCnbywnqFABCGfFTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,7168,CkpZXStNyhDEuUfE5F5ehFstx2uGx4YyjVT1CVv4xANJRCSes9rLo,0.001000000,7.858076785,payout_from_AURO_Supercharged,PAYMENT
2021-11-10 07:00:00,79421,3NLDwGWffoZBYF8cUdjJzn9WD43h51wP6Q8MWjggb8dNihExVUSv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,5035,CkpZDQ9qcojkVYVAKW7Kh5xEv35ZZ5CheNvhhT8zy57ydf4h7PCEH,0.001000000,9.706163022,payout_from_AURO_Supercharged,PAYMENT
2021-10-26 06:15:00,74506,3NKkn6TwHNdLQygw2uMypGCgaHHaj2VPrqp2UuaXVUoJFf4zoeUd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,3255,CkpZRnzJ2LuLk6DVtxiBVrawUjmBn7C5QBzHxDiUnRboFqobk2SAA,0.001000000,14.821044923,payout_from_AURO_Supercharged,PAYMENT
2021-10-11 10:45:00,69815,3NK9MLjborDQs46LQxzQy2mVFYdUuHsjcccXfKThN3fB1Zvt2FMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,2187,Ckpa6rLJQ7YwAwEXqXPAquUfgEAq2n9ngoK9fNC7ELZGVmPGG99Sk,0.001000000,6.765178396,payout_from_AURO_Supercharged,PAYMENT
2021-09-27 03:48:00,65287,3NLGPnu6BFWemN5uSgKiVRYN36YN95bXe7cMMPguo6QG3hYqrW94,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,1355,CkpZGKV2b8K5wJDGP1iK8BmL6mFbHLVwDuCaXBLD8uGA2fNYke5xF,0.001000000,21.281953650,payout_from_AURO_Supercharged,PAYMENT
2021-08-17 06:24:00,52053,3NLHZkR8YzwDhp1HYrv8tUALsdRQYrSJkD4B6LwVyzESa7BsKKHf,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZrg6CD9GxCrKiAiYtPhCScamaVyZeVLEcYTx8h6fGyUrnQ7xYR,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-17 06:00:00,52046,3NLAuDCsPWz84qeZzcdUhk5ovjFv7ewA1jpJDp9geePtWjUWgUAs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,18252,CkpZo48L64oFxGJwKkEERkxcjksHjmNQVMaXXwQYe28jcvX9BCEtu,0.020000000,2107.558006512,,PAYMENT
