Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-17 15:27:00,207771,3NLg1t1mranZBRypG2xaEoegTP4aaRSVQXyvrruM1PvTMzvGNNEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,144753,CkpZxj7w1LqqVj2rcG8My8bEEUv7h8qqootDH34GJLfptWBX81g7c,0.001000000,25.729051780,payout_from_AURO_Epoch_42,PAYMENT
2022-12-14 15:15:00,206847,3NLT6d9BJfg6McnimXkqf3Yf8szRf6ezsoMFv6LQijb7bbYjHAg7,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,B62qjy4P9gq1XYAfW7ZcL4CvMm5BTj1KBW5vuUbseZBcSftJTDYi8SN,3,CkpZStqvsJi3eZ7TRkxQG8CG6aeJY83YFtsBkFSxSLjKEAWg4LUSz,0.010100000,100.000000000,,PAYMENT
2022-12-12 15:00:00,206235,3NLceYTbNJnkNLcEg2qh9XaUHV5JZRoizhgFeBpkJXsn3EEQ9tDj,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpaBR3BfpmGN1u1MsMeBCZHWZqKNfTPM4LGpZwCyhSDqXQKmRGV7,0.200100000,0.000000000,,STAKE_DELEGATION
2022-12-07 17:27:00,204736,3NLcp4MXi7xZke2mNuSQvZ61nBhdBGV5gXCfXdSj2vcnW536CZLQ,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYYaLHbVbBKNSMuL5ALoanfMSNXzX1LkxxUVk96AGpCAaebsxmc,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-02 07:18:00,203137,3NLqyanw5XSYhzV7zz8iZjzUuDFw6f6TCZtcsjFe2VWiKvzybqMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,137286,CkpZSrHcerovQJ4ZymRxc9HbMjPVQzcZqWobv1fDfnpZc8TbTekmx,0.001000000,24.158383487,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 00:54:00,198954,3NLWVZY1DY8eb6QBXyqzNnhhMtU3VBpZGmw5NG2TkjEwTC5mszni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,130002,CkpZrMUYk4XQ7QFgfnbvbb1rfoLk6yN1yTuzGZh4GDAfALUe22aTk,0.001000000,20.484334829,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 06:45:00,198405,3NL1DNEXB5xa9B15f8o5w8mbcAJE4WPFYtZ8Rdg54KQmJVkAJRea,B62qrGFDEPxJhd9jk4fp1bpB5WonuVWaZfGs6DJi2tTHCNLsMYBzwD1,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,160,CkpYeZvusQQnP9XfkBkbYrRSP2gjfFbKPjmNtR57Mf12Pt1CMDW25,0.001066960,0.000532040,Get reward from rewardmina.com,PAYMENT
2022-11-02 09:09:00,193752,3NKBzXq5KoWnUsjgvnGstAMs7V12KUAFf1z7FPHePF57uEz5LDHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,122954,CkpZP9fkjXKoZEKjnJ5T4e9e4rUADNkRxDqSPGnprd3CRt5hRbLzz,0.001000000,21.232780584,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 15:57:00,189069,3NLk3amXPicjJjnBnJrnRiWoo72YXqt6JTDkTuLyVyEv4Dr7cBzW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,115943,CkpYikt3sH7f4DuQTJXnKm2V5ZruH1VeMao11Uw7cdCvAhwnLrhku,0.001000000,23.069318455,payout_from_AURO_Epoch_38,PAYMENT
2022-10-16 13:18:00,188377,3NKBhtwSqcAPJVuS9ph5cyRMQVKa83441aEe8qBMThyj9GVACLpa,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,10358,CkpaLd4sczyHan8ZTz4uVD9tSXibqh2AFp9YzDM8zysz31wADnSmR,0.002000000,221.766800000,Paribu,PAYMENT
2022-10-03 15:33:00,184166,3NKYXn7nMm9CU4bJEiYn4efgt5rov5kUq7bfrZxiYrp5JF8JkF1i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,109048,CkpZv1VvenwE2hmFDwDnz7zuBe1Agxd8s9kSg8dJitmBAidVghq9k,0.001000000,21.964309563,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 07:18:00,179489,3NKojv9XQkyANfhf4rx7hmfGNsYkSaKKZjY1FDp1Fha7xsgKVfEp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,102278,CkpZWDsTEXehpEmcVar4wYaf2ZBMSWMaWyDEtbmuz2feDSyzVu2Cb,0.001000000,23.889438734,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 09:27:00,174965,3NKJviaPqSGwUf9PneijGweZA2mxsZXGjduPupSqx7rqNpfLCgtM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,95618,CkpZJknHii2CzPALqtJYEeuRFp3KFND6PbcD1QS6ZSa8PKuvUbqU5,0.001000000,22.263690743,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 03:27:00,170071,3NLNoYeKrNUqJCBQmAJdSK31i34KrTCAxGBN5Qmp4133ioqx3KHk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,89062,CkpZhywD3TvJjEz4NrmBw5opnD4Ad4gi4zc7u3oktETaYd8SdJm7o,0.001000000,24.033401994,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 12:51:00,165300,3NLaT91Yq3Rh8Cz9x2ShChpsnQcBxQaaxv4c2v6yrrNCsaDpuhdp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,82869,CkpZFi2WxQPzTdEgdkEzg4GkP7NAurHSeko7wCA6MbHZqmzghrq6h,0.001000000,18.397480137,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 02:36:00,163553,3NKLG3aHGAcRWygQ9Sjfg8bsLtWeCjELCCpUpsPfDRAMvjcJmcuK,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,799,CkpZtCcJ8nPebbUCu73KeBSB8u5XNhdxqco9aNjWDH8gxjnThPGhq,0.001049920,0.000326100,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 11:30:00,160047,3NKtt3kKPefFuZGXjvHHm9doSarxCN8wRdbTsceZEapw1uzJqtSq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,76560,CkpYrwuLCjnyv12RbdnmY4uyLohbBMnp2jhJxurLBzhNQShpwJQnz,0.001000000,16.652998880,payout_from_AURO_Epoch_32,PAYMENT
2022-07-15 21:09:00,158165,3NKBaEwqg3r3zUnjurKCG3zYEa3Zo7nQCK9DrgyY2EVdFVDN7dPN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,20819,CkpZoR34kMPZwSNCwCPf6XykvqtQMAwUjLyw8BDWcg8hCGQxbb5pX,0.030000000,773.457000000,memo,PAYMENT
2022-07-08 01:15:00,155620,3NKNdutFam8ynubyhVMvcsnjSF4tL4AkVoiCbsDEbGEMhkpu5ddW,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,142,CkpZbZx3ahusGoc73CeBnFUXaaTHGAs4YBsd7TbsBnUg2asj5G1XG,0.001029110,0.000925240,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 10:57:00,155110,3NLwKws5HCQ1M7JnvVqx8Zwtv55QqtAbcRAhiU6NgrSVs4d75bWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,70405,CkpZZLUZm7Ssq6RS5Z3fGgnvcsS7zs9iT2fkmpXz4zehHTHYMznZR,0.001000000,15.077941478,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 04:06:00,150716,3NLdUdJzn64NbKQLA4sJ8gicv9mci8w8eTFTB1avhwNmfm52aS45,B62qnu7pbDnuJo9RqEhJUSiL8mPmAekRGkCgN2S8o6PLJcTSQFiPVPE,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,229,CkpZ1cvMuny9jhMvVyNXb4C8j9SnwMavJDNqmPkWxZt1gg3bV9E6R,0.001021960,0.000919280,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 22:18:00,150312,3NLob8dsBcJqgLZe5t9EuvU8LUy9Fgr4AgRHz5VcZewj3o4wvT4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,64505,CkpaCK5YoQCtxakxEi4n1auhMZjrrsHLBbuAujA7gDozaid7zW1jp,0.001000000,17.841702724,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 02:39:00,146753,3NKRu9kfNiEkyMkswPkyB1o1363PXapoNxadhjX6r2h34cWeABaL,B62qrf5gmfUH8uARSWPbxGbykNMGbpxoKekrL2VBsrWRqHsNAYck54J,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,67,CkpZtAgYwTd3ENDdHb3tp3z23pNMupHM4xzM3gQ4fQTwBSK8gw6my,0.001070300,0.000663770,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 14:27:00,145323,3NKea8YahYBxQFY29HHXBvGBG1LBE1EG7C7uvgWR6WcVrGqogacD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,58738,CkpYVN7xGK2vEWbw4CWniuHjrdcBNkHQN4mLApdd23BPjzgMAE88b,0.001000000,13.901739747,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 05:54:00,142881,3NK97Rd2aSaM5s4VgVZmsKK1LzE8wSQt8RYGh2TBGrH7btjusBty,B62qrBVcfUa98VxNi8aCXoY2nrWdWZc34hHwVTx3jXkBjuNJBgvy4Aa,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,51,CkpYuTJRwsHLMxuCk3if7Yaz4VzmP6sT1hppMfYHEpaciFJD1krhg,0.001046130,0.000938290,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 20:03:00,140805,3NKsjRFHtV4bejHATmJVCi8c9iiVkAMH7vRPVky4Rennv5fxPAm7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,53127,CkpZbMPAmiBCeaQ4gUBwVGGmKBQ7KiwweGaePGJsqtoGJxtSDbqUE,0.001000000,18.395218334,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 16:48:00,140767,3NKPTpxyANMdk4R53jkqatAtaQS7ckhDcrrx6wLgsaNXRfAojcaK,B62qmGwcYqPazsGs99ywRTxUVagiQsJkoZzMCCFxR26eHdCf6B6Zi48,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,71,CkpZTTrUQx9JfhcgBf36ni6KzazPs6XpKfT7dcPqyuTFjb6dkPxif,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 12:21:00,136084,3NL9722iuHwqjHCekdFtkxnYa6h5ccCDiyBnVjwP7ccc8unwe7kE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,47859,CkpZZqtk9b1ZTJmeT25LVgaU7WzStUiiqtmWGdtz62sFiyVyrGwNc,0.001100000,19.404558670,payout_from_AURO_Epoch_27,PAYMENT
2022-04-22 21:42:00,130672,3NLTmJkBWP6b7tQAyNaotEYcdVqmvBNVYmT7Y3LUvXF7G8tUp2eo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,42932,Ckpa5vD6ZyMPP3YUkr82m6WZGV6AtgfPTcJvp7yjmGkjbhbmH4Upm,0.001100000,13.766860056,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qrMCueLPhtG82UjfMxXEzJ3oFJv66Wr4fmH954f1PVRsy9vxatJ5,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,189,CkpYdzYEP3H6YAe3qcrAeCVtSTBvpAGoSffecfVQYvVQfrZmRV9sP,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 20:03:00,126035,3NLFZ8YTmM5vxMg4m8cjS6nr1SWGkGTrEWezuorP5i9qjxS171d6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,38220,CkpYnwssVdr6rnp5R1oXQJCosqS7AkubRVeD311kHsrVXajds86Jm,0.001100000,18.297684555,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 13:36:00,121265,3NLY6sxiN9ARC1cKAJVGJHcc5bvDTQLRpDjySThmhRNa66dcmRqz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,57144,CkpZp7tMtemjD9YnYPAvvT3T46PRVeZE1pzd2txEdgUjiFHs9uJKZ,0.020000000,26.119288637,,PAYMENT
2022-03-24 12:36:00,120934,3NLK3jG6xn3xztqkktGQFTByiyXVJuDWF6prCotj3CHuhyZ2KMxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,33770,CkpYuWmYeBnXpacvdNJCxPTqzszhmrvFThya3s4rCRyGb7KJuhwAf,0.001100000,9.951728444,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 13:06:00,116174,3NKkC9nneNqtFpwmUg1UYUwqu38NBg8fJLaSxhiobb42EzRZEkwp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,29568,CkpZgwL1b33TYVrMKkfLX72yKHYJp75xfvmCaRtxjg1dkqcwEhWMN,0.001100000,19.995933567,payout_from_AURO_Epoch_23,PAYMENT
2022-02-22 18:54:00,111580,3NKgMcwn5C7Ygwj1BNif2zSdiSG5oXvsqwbg55gzB48cg8jYShW4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,25556,CkpZ7H69ntEYA5yJY72HCihe2jeUP2WYGmt24K3uqtaebkXdhCjrX,0.001100000,15.154961551,payout_from_AURO_Epoch_22,PAYMENT
2022-02-17 14:06:00,109967,3NKExn4EAKVnvrbwcweaDyTKsdonqJgZ1wS38vuaHLePnYAaCjt4,B62qjASMLN35ojLej9YPpUygKfno3sRWTAaLEzZTFLXhvA1eNi3FaNM,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,66,CkpYqT2mLC1YhhYgq6MvyLgrkfcFAWdQHmGvfhBtKTEMezvaJ4a7n,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-08 11:42:00,107106,3NKaZXD295Xmh56u1RijPrPciA1TWRM6VNAN3g6fyvq83kmER8Y8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,21789,Ckpa3Nn9qYam64okkvMnwQeZK9E71F8PjhyXZow4eeULARMd9E5e7,0.001100000,17.020135710,payout_from_AURO_Epoch_21,PAYMENT
2022-01-05 11:54:00,96970,3NKGwUs7SHTGbcdEFvDgJo9aJXnq3EPM8fe66uXphw9gmwaXeDR8,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYZ69U5qrsS21toDPcuoN9PPkib2Bi4uf62vDSrvnxzs6BCPcZb,0.200100000,0.000000000,,STAKE_DELEGATION
2022-01-05 11:48:00,96968,3NLJ4jGWgdSTQLRNXzPnLuGC9PnYP2LFax1JzuoYCyvyxyiFv15s,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,49452,CkpZpoTxTFhDoSgsYoNRenq5qHFw1VxLHfgGe2p2JhVD5t3Aoy55D,0.020000000,1000.843091445,,PAYMENT
2022-01-05 11:24:00,96965,3NKrdg5P98py9HMuz9YjiPf8s9x2ody2mdfrofX3ARAJhMWPP73q,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,49450,CkpYWTLrrpoC2K3sgVAqeiwDL53fzcsBEbAQ1Zzmx7qUBJHgYfMVn,0.020000000,921.000000000,,PAYMENT
2022-01-05 10:33:00,96954,3NLN9BpZcrN24kzrDWLedYS319mj4KreKtDkcxbvVvoffnSPf1ej,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,49432,CkpZzNC8Nu3qL6Cp5en7ix1f9rx2uvYdzDsNAgghqn62cLEYkTPYq,0.020000000,10.000000000,,PAYMENT
