Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-22 11:36:00,150501,3NLUsipxSFJHYdsN1QY3EFSf99jzM3XpD1GxdZsqc3Joi3QbTwu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,66824,Ckpa46pCwmr7jXHRhKJWw4PXPyqbUGdLmGxPCqDSehsteZmE423gJ,0.001000000,0.926008157,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 03:42:00,145510,3NLfVBzprczBNn8DHCihkfkJjZWeZg4Y8fJ8PNaqrviW4q831Rve,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,61022,CkpZ1hoXzXvcEqbmzBk8qEw2m1jcgNycNvzbgXia4dcHVdyvWKDBE,0.001000000,0.721520214,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 10:21:00,141005,3NLhbQw7AFTE75KCzvQ36A67rezGTRDHDieExd4tkowmPWTyR4e5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,55354,CkpZ4qcoZwZ9g3Z3R7iiVnpmQDVbAm62dX9QbBSsffruyHinzdkcN,0.001000000,0.954654954,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 00:21:00,136235,3NKL5Yh8DgAcT5ZUBnLJJzUfYbWd9JmY5vykEigD9agab2nVZwJg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,49975,CkpYxtqfM3J6mQUMJcPU1gGVH2H8GV8HiC3hRh3NPmDQ3j8REDEda,0.001100000,1.006918134,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 09:24:00,130821,3NKbeLNoH3Wx1rGJuUJp9dMeVHNGnP3rs2t89kVnymWfyxi5W1iX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,44961,CkpYrDbpsKUSt9TT6cG2kDLzt8PC1pQTLVCMA98FLwg6EBG54bLGG,0.001100000,0.723736546,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 07:18:00,126191,3NLXwHPa648eUZz8ARZpE5HGwY7mubmtqc7GMfdBjHLwkDynXFZ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,40148,CkpZ3SRuR3NFnTtcut5XLUv3Y39pv4N1jnjnyeghK8mxdt7U9UHc5,0.001100000,0.961924490,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 22:57:00,121075,3NLbPZCTr8VJmxiUQ7nomvFoBxG9tQXyqb3zZFKnqqcqmKJEfbBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,35585,CkpZMffWXuZJEGrUaaNeupQVagxD8aQTtzx8Ti7MWFDAkBqr64VSJ,0.001100000,0.523202232,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 01:42:00,116298,3NLw1kaNbcX2nx8vrHTkrtgpVQ3fDanZaWQoY8ivZ4u4jfhaEfqc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,31312,CkpYepMk9KicyqiaJyJJPWxDPRZXqyLrwxCPnhKih8RSu1mN59Adg,0.001100000,1.051386178,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 03:42:00,111656,3NK3z9xFEoq3ZxYm9Cvh1Uy41afLhdFcGZ7RCt1y3LJMk8stefdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,27241,CkpZdhXDBmtsDkSpnDq8iQ53EWjZvBueC322CZeiVoipN7uvxAPp9,0.001100000,0.790526007,payout_from_AURO_Epoch_22,PAYMENT
2022-02-08 22:12:00,107219,3NKuGJaQ8Ekip1dN2nwfK4nPg8BqNZEUzwa48TxMtJJtbWXRKTjJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,23354,CkpYq2FZQ4MKeanFiCULkcUpkueFZcNSqUmsMAuiHBgscgbm3ao2p,0.001100000,0.883250049,payout_from_AURO_Epoch_21,PAYMENT
2022-01-24 22:45:00,102642,3NKc7D4zBo9y8G9H43WaZyNGkdGyQjUHPowQKHXkghaCbb6ct4c3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,19799,CkpZQcXxbsHKuaJgoYtYiFKdL9m77eX9UyvMnAJaZ5cGE2HdErN3u,0.001100000,0.805364719,payout_from_AURO_Epoch_20,PAYMENT
2022-01-09 15:09:00,98218,3NLU5WZc4pqgA6rxdm28wxAyVURNjsJyQVx151hqfw5dbSQC9GW5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,16545,CkpYYdqvdCJQjNikiyJ1vA8BJfpV7iXfNhhmqY5UPhv6MNEb5EwRK,0.001100000,0.518248616,payout_from_AURO_Epoch_19,PAYMENT
2021-12-25 00:30:00,93424,3NLT1uNS694SrTQbH1u3HAQT8gGDp7wVcgbJb73KDSH4LnE84ZJQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,13550,CkpYuSfHAHkpzdLoTfFXeXAiqA1DKhc93uthVK2dLKc9Mn36eGgcN,0.001100000,0.983121608,payout_from_AURO_Epoch_18,PAYMENT
2021-12-09 21:15:00,88828,3NL1mhnbXA3kFKfXRrXibvZoQyhREmZEoPquALBHYkyRL6zdtB9R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,10808,CkpZMgqvyozityWyyMQTGBWVjAeKr6J282LddHuqX2N6ivFCrAY7h,0.001100000,0.644176553,payout_from_AURO_Supercharged,PAYMENT
2021-11-27 06:03:00,84783,3NLSzdqYgna9KciZkKPHg7khV413NeP8ZC36GsVX6QwfrEcu56oM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,8339,CkpYpZkVd1APkJgDj3GTLfySEdZrZdHW4ZijUV8wkYTYpAKdQSMT4,0.001000000,0.361506209,payout_from_AURO_Supercharged,PAYMENT
2021-10-13 20:06:00,70516,3NK8QXNEgWN1QzefEZVeWy8No5U43UfsGLcAbUTUVr7U3ajPcYT8,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZG9MQqHKYzdYZcHFTwaa3Sz5ntf9CH7rN6cyj7En6s5o1PKF4h,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-13 20:00:00,70514,3NKerHcyfAjE3V9ijYXha9nmffjbWzd4Vqke3VmvtpWXMAdTNtMS,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaEFkNm2kvRg9Yz2uUV4b8fWqSEijGnhE6fAbYbTMkBDXm1uxvj,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-10 18:48:00,69609,3NLJsosMiLqKTZYCAF3st5NC44ncx5A527TkEjTr5KSDgUL5pFGb,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,1377,CkpZeR3B3Jja8rQ1Epu5d3M62HNBKMHDcQwXf2322K1rfjgUfiFDM,0.010000000,99.220992850,,PAYMENT
