Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-13 03:00:00,337027,3NKnc17y7uzbazLkQ6zK3oUXi5JwvqbJ2HgDw1Gx7uoHRXkEZLqE,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpZqET591BGhhTQVGrWoizeDiCxzzWCcvEjWGd4D8uBdfxFpvbUU,0.100000000,5039.900000000,,PAYMENT
2024-03-13 02:51:00,337026,3NKZ5MV6rvRGL2BYKbE6G2LU4DrHoomVgt8o69NzPdmpjo4Yfwtb,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,442,CkpZf2oVGxN7DZ3tmavKPSJoZ2U6GwdVHvSdd5GmdGWtRzhLieHgH,0.100000000,1872.000000000,,PAYMENT
2024-03-13 02:51:00,337026,3NKZ5MV6rvRGL2BYKbE6G2LU4DrHoomVgt8o69NzPdmpjo4Yfwtb,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,441,CkpZEvZgHkAeABCiroBDUnsWHm3wagajehTupWRwGX5nAjUzjUshf,0.100000000,3168.000000000,,PAYMENT
2024-03-12 11:21:00,336853,3NL5Hr5x6NbUGRJirpSHjtqrQ93duXPzpmK4wxyXSq1iKumHzkCv,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpYeWhNQA9fHn23MNamAMvphjoCvrCkrQJjUGNnKYRg3PTCw5iZH,0.100000000,3311.900000000,,PAYMENT
2024-03-12 08:51:00,336831,3NLK7Qu2prNJkQhPkyiCJkjdz6QGhm4iwsAQBHGqvVhC8PXNMsET,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,438,CkpZtCeM61L1LtGjeGmYDGQ8tUu2uVJEA9WJj9soPZpDWpQH944Pa,0.100000000,3312.000000000,,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpZzK3bjb8V3Chdvk5FmHhoLupkseJoHKv2LngJ7vcAVTVTHYceS,0.100000000,2879.900000000,,PAYMENT
2024-03-08 08:03:00,335986,3NKDFas57NRfbWJkcTvMoq4g7CM12pSi5Jm3Eeg34xdqTQ31BiA8,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,436,CkpYyB2M8f9ZvfGMWhvtC7AH6gvRBi2vvk5pEatCnwkuCntjxo729,0.100000000,2880.000000000,,PAYMENT
2024-03-07 09:33:00,335792,3NL9ebnedF5gghdE1hmXWe74seFpYRFJbfBAh7JuE1RmrSdzkmmo,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpYh9f14F6uz172n9gQKQ6pE6NJyJMSfV7FSpaBjuNZ7EDUx8hK8,0.100000000,238.510000000,,PAYMENT
2024-03-07 09:27:00,335791,3NKR3pc3yw3Dw5FXzhWRwZqcbXba2HEXqE2yZToTh96EbK3htKoZ,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,434,CkpYkYcof5W9k4pAQfBa2vpGhCnLLb5588Ebx9XyLZvedLKHmC4L3,0.100000000,238.610000000,,PAYMENT
2024-03-05 08:36:00,335256,3NLtDN8XWp25isVNCyZLvXqcVjKMT83xxy5j8obMrna8CkqXUfNE,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpZsGXTfKyKPcdnWexCQTyCJKcBf6n9dmL9fCQqxzwhhqXejdJEL,0.100000000,3455.900000000,,PAYMENT
2024-03-05 08:21:00,335252,3NKzrB48jDFQhtew1e9kBQ9pKNAazG1PBiofQgMLRisQLvHhquKv,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,431,Ckpa8NX8KVSE1pCKGK44AXYyNSy9zkJgnCARVRoFPfTocgVJUg9Li,0.100000000,3456.000000000,,PAYMENT
2024-03-05 03:09:00,335196,3NLxhtHkYXbdC4xQ89coxRn99JHhJWFCrvXtFZmtbiCPwQJLcg98,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpaHaU5RuYG4cMNTjE7FQCF6MnYy6w439Tjut1XaGxsgAT5pi4uK,0.100000000,13.355815616,,PAYMENT
2024-03-05 02:42:00,335190,3NKkHTnW95SrdxhE59XJDpcTcS8JKrSJva1GV3cDfVCKSRnJBA9t,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,429,CkpZrbpVdGsUC9FPAuDjybT61771KrS4vEViJV7ZSv3F77uRjyv1q,0.100000000,13.455815616,,PAYMENT
2024-03-01 09:00:00,334195,3NKqhAdN8QpBgYrEX9f9UnhpwV9HVm5d8P74KRMbKaWXeQbodwNN,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpZrB8fCoFDnrznvETbWjKZPQQAbTGBhdH6TJ3xbVTypZnZo7KUs,0.100000000,14999.900000000,,PAYMENT
2024-03-01 08:45:00,334192,3NLK1Rg7pB26miVZBeCXx6S4wD85D2irzHanPqgVA4HZxyGHmt8c,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,427,CkpYvvBWeuhCGqanBe7TrjXi2wTbAQ866UeNtAHfPzHat4NuqTkru,0.100000000,15000.000000000,,PAYMENT
2024-03-01 07:39:00,334181,3NLpJxyGUr7ySQjesFTXhWPhp3eHaYppxWo2qfWj7mdkNMdQKWA1,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpZHKfCa5t3oiyH9cVGc8mtnBNv8oTSzAVFyYAXncibUNo9Sez7G,0.100000000,2735.900000000,,PAYMENT
2024-03-01 07:27:00,334179,3NL6KEYTmsELRJNToYzJYtKJHZYVt7oWjjJPCNjr5ZKVbpYjXeuw,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,426,CkpYUhYqSxVuaPEiGCSXmpnw9Fy8aDq1MtsMhUVi672LXH4ZebAuj,0.100000000,2736.000000000,,PAYMENT
2024-02-27 14:18:00,333480,3NKxT5KPpW9T6Z9qS3bdSG3rMbq7mJ5iXvkC9eHNrQWGcUgamfAY,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpYra1eA5vU7XumpwtQ2ECkGncHtFeT69uE7Ph4UjsvQ7HYpFX7d,0.100000000,5039.900000000,,PAYMENT
2024-02-27 14:06:00,333477,3NKoubmSTWef7aXpAS5cemg9pZ4wnJyUCdtYYcDEML5hzMJAnxzh,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,424,CkpYc3i3nnRxik5Yp4zcQZfWaQweWyANL4HjSU86hzbu48ebf3g4H,0.100000000,5040.000000000,,PAYMENT
2024-02-23 07:18:00,332433,3NKNC12kGVPp9fb1Erumoketo6BFA788Toay236N2YfqC8tFs9PT,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpaCUvTYTTiqN1ysGpGhKcS2VECLqcfV1FXvK4t16oNRYdYgMcxW,0.100000000,2663.900000000,,PAYMENT
2024-02-23 07:09:00,332430,3NKV4MVFBKn64281R4Ho1Pm55x6btHyNgG5zGkz83141C5bfg7ya,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,422,CkpZ32YKpt6yTuUUuCzsHaj4QNWuzZ9Gs1bb2L7QDoHPsp9gzSqjg,0.100000000,2664.000000000,,PAYMENT
2024-02-22 07:27:00,332173,3NKz2xZLFxX4YKa7qSfMN22VK612tvhQTh2iXEwkrFtXLqbiY6er,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpaEyQ7o3AQghQT9CovBHXKyMUxkeYdqfvvuuD4ZVgm1frtPnxox,0.100000000,1547.990000000,,PAYMENT
2024-02-22 06:54:00,332171,3NKnczpLDpwdRja8VMxga4mkyetvPqZ3i2QhisibrM312vUiNsTn,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,420,CkpZCRoExsVhh8Pte5UvnnBgDTiffMdc9LXoZ9sTyn5mo7Q51cJbq,0.100000000,1548.090000000,,PAYMENT
2024-02-21 09:27:00,331973,3NL5gzw56GXd2h3mUyAT6ZKWdWVZ5Sf8UyP16k6tcThzf3HMycrn,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpYhtXLKkypdQ5hquEvxdt8HMUJeyi54AMxGjG7qyLEUpU12hyNC,0.100000000,213.080000000,,PAYMENT
2024-02-21 09:15:00,331969,3NKUyw7tXn9qkhUA5Mpo7iUvsmKaXEwrkgTfcsEVoxrnB5VM8HK2,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,417,CkpZDpUUfAjqNPyjVrJcSKPDCyKBXpep3qFzsJtaUQ1w5PjM7Ho2e,0.100000000,213.180000000,,PAYMENT
2024-02-20 08:03:00,331671,3NLD1GKrcR6UgeszacYdPHhLgtv6vsqh1GVrG6nFLuN4Zq4otvo1,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZc4EuFgkFEzhYfH9hyJUCWh6vt9r2SXH5HCqXt77yaF25VuFvy,0.100000000,3887.900000000,,PAYMENT
2024-02-20 07:51:00,331669,3NKEHP3jUXKC3bPs9tDQuLEFoDLHhWoDp4UjD6HasS3NHHWQJNuZ,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,414,CkpZUmd5y9MG5vQLkadrovfksH7Nf1VNfAGrkHLx5ornUBQsPR5S5,0.100000000,3888.000000000,,PAYMENT
2024-02-20 06:03:00,331646,3NKVXSsgWbadYstTUJJ45M4MR2wc4YfqYes475o7iVkKBc4nhhsi,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYQV4SJhiPeJpYHzVTJaeDdoup87CUY9oCMhxZ3RHnPb3MpJAM5,0.100000000,106.650000000,,PAYMENT
2024-02-20 05:54:00,331643,3NLdzKPrC3hF6QkmLP8rpKarbxYsUTerrgVZbeKbURiztNBVUJkd,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,412,CkpZn56hFZ5t1y6yKptz9ME4b8gaPVngxKoG69xWWJbZsB5WPkRE6,0.100000000,106.750000000,,PAYMENT
2024-02-16 13:54:00,330650,3NLBjmdWj6txV5P8DYJyMmfVEkaTUXR8pJ7s1c9HL4fwU4Bo1TPB,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZhRE8XXehkovJws7kAaraCDPvGs9Uq3KPMHRtXmmgYwbLGLQGB,0.100000000,3095.900000000,,PAYMENT
2024-02-16 13:30:00,330648,3NKWDZSm88DStXrNfdp6iCK8kSSsAfZ56N9Azs72F92NtB5K6daJ,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,409,CkpaLGxXUiGgzmr1k9EbxxroRfQjXMgXaNtNfoNDtivHGVLAE6CZ3,0.100000000,3096.000000000,,PAYMENT
2024-02-13 12:18:00,329810,3NLwUa1LbQ92LrqF7LGRv4rXPvbtMLQkayAykbBiziacc9i7Xwxy,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpaEiEuB7JgrAehJvGfCgKSaoaeojSiTDExPs7aaasrRJpdEvqic,0.100000000,4175.900000000,,PAYMENT
2024-02-13 12:12:00,329808,3NLnhrKZiHod2gqGu5pFXKpxygcxJnUvGrzJihCL79k4ZNF99fG9,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,407,CkpZ18daid5For1W4J1xjXe7r4C8r4oLR6u8gQjnjXVFcSGLonuCG,0.100000000,4176.000000000,,PAYMENT
2024-02-09 07:27:00,328717,3NLdsWdUjvXiKwfZKJ7YL7s8bSaWygLrxktr7CTjkfXTRfCe5i2J,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYow2dzZDhmVDSk5uB829nz6kz8jykreuUXcbodat58mngjefMq,0.100000000,2951.900000000,,PAYMENT
2024-02-09 07:18:00,328714,3NKmgMHi7v56R36UgAMncoVibvAsQKoYnHYzeAujLiaBFGxTzZU5,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,405,CkpZDJdoJecC2LeFoMxB1HviqPTpMB8zrNUbyg1WF9Dw9c1rRzhh2,0.100000000,2952.000000000,,PAYMENT
2024-02-08 05:06:00,328433,3NLfLpb95AyUjZCBfpkbVs8ahUZercBd3vVr6bx3u43nYX8sGyYJ,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYUfp2CtCv9F2ijkNK54cCYsci8XkwEz6gY4RyrAHS3U3HAQRbv,0.100000000,13.131778043,,PAYMENT
2024-02-08 02:21:00,328410,3NKo99TCDNSzHe498AK4QAzmADBmxcuLCSKyVsd6czfHjp3HHcKE,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,403,CkpZWmqkKb77RDLfsri1iurm1gEJRQzTJE4LMjPTWfiXb4vkxt3es,0.100000000,13.231778043,,PAYMENT
2024-02-06 09:18:00,328021,3NKZjqEk31CFgDcvyhfC84nTonhhzThiMtxNXSfaKZRjo1rtpUYN,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZJAPCsu1LSJh5vSYWYTE91uK3cwKW2QSWwMpJF6eUXApFg5y9m,0.100000000,4175.900000000,,PAYMENT
2024-02-06 09:09:00,328019,3NLbgSKdha7yJBKJCkX9AkXCJhpaNEEDiHHTFjB6GtSZQVprh59g,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,401,CkpZC95WLwsirMNpKKPjpXK1xDFLqqH2WTnSssPJdDFrsUmqH2v2h,0.100000000,4176.000000000,,PAYMENT
2024-02-02 06:57:00,326849,3NLu2xxh7PwRARDdoCsQjeesJ4PqZNqyhTq1yKx3KnCNg1mJGraj,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZs91TVBjp8hhecqdegg1Ck4wJissAtPVJsxob82sbtc1WwWhbp,0.100000000,2879.900000000,,PAYMENT
2024-02-02 06:48:00,326847,3NKEWMmo7pJN5t5GTiKwY6e4ugagesxWfQ5u4EKADvPRzt9z3Eyc,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,399,CkpaCFg6AcBSnkYi2P7BdwjhaWJSWF4ViMTCkYzoT9hTW2bghYUtn,0.100000000,2880.000000000,,PAYMENT
2024-01-31 09:12:00,326313,3NLhYDdHvegdfTdf5tro6ZyYpcPx5TUZaxVMMcBSE9CCemMphcP6,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpYqjmeLJbkmovLz27Xa4Y1eSQCb48zr1TqUE1R8nbcb4LRJbbLU,0.100000000,12886.900000000,,PAYMENT
2024-01-31 08:57:00,326311,3NKF392K4c1iAipo4PMuJHJuhKwpbywet3YwNfbz1KiNJa2USyyT,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,397,CkpaCcG7coSaqJ4sAo2fuXbytfgpyn7hXAvqvpT6J8fwoVVGXzNX9,0.100000000,12888.000000000,,PAYMENT
