Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-06 13:00:00,87779,3NLnpmriJ21nY4a8Rei7HdMNpUeHpTcpzLujvdFCe1tufNfXWhya,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,31149,CkpYfifH6ELKaFGLau1zph9YKtak2nRTUt6QD3TPW6PqKnGxF5U6c,0.100000000,1690.500000000,,PAYMENT
2021-11-25 18:21:00,84303,3NLnpJNueQEBumnUucqXWJX31wmsjzresETUMKKRWeBU8SAbL3cb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,874,CkpaAiS5ymoUdNbcmwz6mMxp3Bujojfji6wsaHwRwrHpgjM4UGbuu,0.001000000,27.393852440,AMST-Epoch16,PAYMENT
2021-11-25 12:36:00,84251,3NL8CQMkx1v2J8PhTHiFcHPHxR8yibXtxqi5css27UiT6fwVfeiq,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,B62qpBG3CD6tGcwR6rFUCgsRs6fqjMmh4aDgZbcTzdepDAa8gYqcMbY,3,CkpZcLmWoH63xC2rD55MgLywdXxWGxsiMLqJCfd3Rji2GzgBfjxTQ,0.030000000,1850.000000000,,PAYMENT
2021-11-24 11:24:00,83929,3NKV4LJBkA8eaAzp43AaEeN6YkFS9eXtpRSpa4ZMj3AAfTQgSsmt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,10079,CkpZ2oMxUECZxvC2gDV37onLivdMXEWaCSsojUyHdGNaDi1meDEC9,0.010000000,10.491000000,,PAYMENT
2021-11-24 05:39:00,83842,3NLrPp17Cb5ws7ebFtgq3tWBMz5yq1LDSqoxkNar4nu5Vzdin6Ez,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,10071,CkpYefKLGdRCCiLyLDckeBFBMkJ9MQuXyMicM5YWjetQY8sE2uqYz,0.010000000,57.624145000,,PAYMENT
2021-11-23 16:03:00,83660,3NKjCrnjoSzDyosXCvKFFNWoQiQuPzcYDqDZkmecEfpFo1DtCPQr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,10060,CkpZncDrHM388zeodcFtFN4J6sHZPpgzvUW1xsEUyn9o2iKbGD9Tk,0.010000000,106.133909000,,PAYMENT
2021-11-22 04:24:00,83184,3NLyQEyjoDZHxyUy3yeGSsJDqvwgxENaMtRv2tSGDzauwbmheYhN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,28110,CkpYxV4STiZfnqsx2Gq7wiH8CJqZ1eigiaZ8TsFHRbQwjZKzYHQkK,0.030000000,22.100000000,,PAYMENT
2021-11-16 08:27:00,81327,3NKVBE6hDUBRJLC7hHLEBiaz2yotY9hiGb8qGKJY1gUT31z8KQKM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,26665,CkpYiFCiujXEvwRqjk2aDnm3AMTRWJ5pSVi4CPwVgcYsKWKxkBRB4,0.030000000,864.175696500,,PAYMENT
2021-11-15 10:00:00,81026,3NKvTPJrP7sW3zcKcnyQ7z2iK3iYckwqRN3sWyV4r3h4yjUyiEj9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,26342,CkpZCNa8JzGyHGm3XwK2fEcbxRUNnRNbqPF7ZJsXzaXecpukPxPzw,0.030000000,1449.500000000,,PAYMENT
2021-11-10 19:30:00,79581,3NKadT1PoaVfgRU8sfciMHAfxuPoEqbHjDTdSXWrV9U59GSVpRYi,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,B62qpBG3CD6tGcwR6rFUCgsRs6fqjMmh4aDgZbcTzdepDAa8gYqcMbY,2,CkpYri5LbYH7iSzfR77sDNbdbKWM4NUJPb6Gm1Zhmxu2JCEzaBpMA,0.030000000,2313.360000000,,PAYMENT
2021-11-10 18:54:00,79574,3NLu3RbrMn2fA9aJ9xKH2xfPB6Ua5bNhAUtNU2PsB2LARxVLefGD,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,B62qpBG3CD6tGcwR6rFUCgsRs6fqjMmh4aDgZbcTzdepDAa8gYqcMbY,1,CkpZi6cWWAC7vohSAwPFVjFK9ndet5bQcUaVizKwa3bDdUFeqbFsZ,0.030000000,2.315696577,,PAYMENT
2021-11-10 16:54:00,79555,3NKBMe1H4r5mSuQt15nAUXRtZm4mLArFPdbgGrSe5JavxjEMLCib,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,709,CkpaKCMrNAMAZQWZvAzYisjqQvMquXTkgmMzw6uzLhNj76zt3sFgz,0.001000000,30.018560349,AMST-Epoch15,PAYMENT
2021-10-26 17:09:00,74651,3NK4TcJXpC2eJ6kvttW9JxbcwWUrJjqNedAcsurqyJcKSivp1LzT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,555,CkpZRt4t4RRaLme6M94prwkNnGFkZ2Hu3xYPnyxr1EJHTmP7E1mZz,0.001000000,13.563385333,AMST-Epoch13,PAYMENT
2021-10-11 15:57:00,69869,3NLsUHFSPdeZgWGc2EP1hb6hWRMEAAEL8GLQU6cnM637hkN13gcn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,421,CkpYkaievBGspNCVJcw6RLWyQhFkJY77MvP15Rs39nxZMMKNe5Hbj,0.001000000,19.391733453,AMST-Epoch13,PAYMENT
2021-09-12 07:27:00,60545,3NLdXgaP2KoiVtXEjtsSXRJULaFhYmXEgAjzTrcQA3C84cqvprkU,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,330,CkpaH8M2k4bFDXxFfMfgD5DM1cVEm5tJbYYVTnVeBUvU8qGAV72xw,0.001000000,24.552370539,AMST-Epoch11,PAYMENT
2021-08-27 21:21:00,55623,3NLw7Y7erc4YUvASoAFYpFyn8AATkQ5RCKNS9emYjbT3N6pyXfgj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,242,CkpYhjF1r3PWEaRR6yNcRQZxdXLZ59NnZ5qq8KqQfjmuf2tJ5kC4F,0.001000000,31.303727004,AMST-Epoch10,PAYMENT
2021-08-13 09:51:00,50797,3NKKwLPdAH1qnUf6GroBc1y8HhDtrmoZgzSZ6yeKjBBR9gbekcfv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,157,CkpZicUaCwFvj5qvhib5BMkHpV9CSCcZv6WsmfCEKWnV4viSB3Zn9,0.001000000,37.366317016,AMST-Epoch9,PAYMENT
2021-07-29 13:24:00,45923,3NKFuJwDZ9d79byQ6JhZn9avTfY5YUrCqUxgb36fE6D6CgxkRGFf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,101,CkpZbtA3QWPsrHQYQpLmLaGppbqPw3xXAhauXjKiT5NT9XWA89Gzs,0.001000000,6.664203096,AMSTEpoch8,PAYMENT
2021-07-14 17:45:00,40936,3NKgAUGkZbGoUftoijTywbSqrWmtp1BGqdydW9zyMfYi8hbbzjM3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,48,CkpZswnEf9R8QLfDJbWnpPiBxUdnyBSxAM1Mz4nrKkEAvjxHVfdEG,0.001000000,20.921809727,amstepoch7,PAYMENT
2021-06-20 10:54:00,32668,3NKrPiyTpLyTPuxTa7bJP5f2N3JyzfKhyZBZxWgbT1jL1EEHdvSN,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,1679,CkpYYkWNZiWYgLhEUQF27pcuGmcWGVg4MSrT15k1pK5YXpiSvNwYo,0.010000000,74.717553000,,PAYMENT
2021-06-05 16:27:00,27532,3NLSQYk5aX4DyfDotTJDs6PJoHeRkAepWi4mZaM4brR4k7Jz7TPx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,697,CkpZPv9Hrm4JvxieEZR4PRcumArsC1P79gD4yjs5HAQ3NfUKBvwWm,0.020000000,2.417000000,memo,PAYMENT
2021-06-03 21:12:00,26917,3NKgeAJcrhsC41kX3uBNDgR1ea2WpPdzubLgnNMXNGjxwcszENBG,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpZCYsKYwYBcU1a5HvbUdzDjFjtDFNXmtVMnYibbDSqQZHsEEF32,0.041937500,0.000000000,,STAKE_DELEGATION
2021-06-03 20:51:00,26911,3NLxi4vrAPEvLkxG8S16yR2Ey8Hb7ouRFEj22jbPZcZG1w49wPJu,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,1171,CkpZoVA1ZVB5WSAbP1hsBvfvnTinhuF82TCZJeMUfTdsn7V5EUpm5,0.020000000,2055.861141300,,PAYMENT
