Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-07 08:33:00,106796,3NK67ThfutcCdKo8xZsXiGp1JSnGxzhyoaaLVbm9UDsMvPEaZJna,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,927,CkpaCHMV8omGB287WibFLqq1bZCRXc7GBvN48qn6Lbqm4HuYdiwTW,0.001000000,4953.542403062,lamps#6718,PAYMENT
2022-01-23 09:27:00,102365,3NLbF4bznVaesiWrzXPNo3TpmPkL2BeyQoW1c8TWr1jRiGPG4swQ,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,859,CkpYu5FUXWrnFas5xh99X5gzx467sojPWtDcUivrBYrVE7H3Yjyhj,0.001000000,5009.840411972,lamps#6718,PAYMENT
2022-01-08 16:00:00,97948,3NLgEobKuD9mSdVPUbu1u8Zy7d97UwpgpvochSwYSXLNAdHUBCst,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,787,CkpaFoaFwQ75Bs4XJ4eRLuvnauaRxFxx7FKLwcuBV91axYuajpkKD,0.001000000,3683.962163536,lamps#6718,PAYMENT
2021-12-25 17:03:00,93595,3NKWtyDKjRA851cekHKD7JjJYGktmqsW9dFp2Jgor9yP5qkbdx2z,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,715,CkpaA8uh4jmtzi5zGHjo5D865zcmwo9KzCL3hDK87KD5pVJGhPeo5,0.001000000,5268.012164542,lamps#6718,PAYMENT
2021-12-23 22:15:00,93100,3NLQYXiDgo6SJNVMFCtaDNiAc7N9G2C57vtDyPKhJCxspzG4MG2H,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,1,CkpYrPa2s7AXhdmmJ2FyPm3jciC4DcpScnLWzeWA3Bu8wWp7DeidG,0.020000000,22052.600970000,,PAYMENT
2021-12-09 23:36:00,88853,3NLmztZphNpp6mv3xUg7LwykKhAWVP1vbfzgV28tDoKomCBgKiAR,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,643,CkpZYvKgjUbi4iTEJDwgvL8rQZ7u7fHV2WuU4BHsvQJUQ78dSN7RQ,0.001000000,7309.980960320,lamps#6718,PAYMENT
2021-11-24 21:54:00,84079,3NLqZCDX8H2EoAMjTtew1kczz8LqkJJv7C8Y9RhGWgfexfeGDBeV,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,572,CkpYtNyAFQReiuCvrrVnqGmtTk3J3TukZwwQx7sKCGBVQms1oXRVR,0.001000000,4340.069456978,lamps#6718,PAYMENT
2021-11-10 08:57:00,79446,3NLq6DHqTywbqB19jQ5mbCrYsMyKZN4RA5i3hUZ6mYv1kchozxaF,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,509,CkpZMwiNoJZAGNVJ7Bp9vfhuQKSu1Z7KPpYh4M89pKc5ajzn7mShR,0.001000000,6395.688707212,lamps#6718,PAYMENT
2021-10-26 08:12:00,74530,3NKMuXqSJZoswaACnBuCK3ahcwfmMpurdHsMfwzAVoScLGqSgw8p,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,445,CkpYidQmXo4bsyiSAbsQK8dAW3xxF6miJeqhyeFw5ebFXwHCJAvXp,0.001000000,6129.289288746,lamps#6718,PAYMENT
2021-10-11 07:39:00,69783,3NK46nU1nxwQzQt58cJ9GCSEcng249r7bjDug8eweA4WrSpC5SPz,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,386,CkpYvCXg9wxZ4oMD4AyAhpkkQupH23pim3ssEPn9zdensmvVp4XhV,0.001000000,4754.377577040,lamps#6718,PAYMENT
2021-09-26 10:12:00,65083,3NKbn2cawwZ13dJeJuAyvwPQzUSpjw9onCGS14Jqu12G3YuKx2JR,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,331,CkpZQi5vwqF4cH3PRXjCGRahcUrGUXAnGpXxXXZ9B8QrnA3mnU6Wv,0.001000000,4981.884711408,lamps#6718,PAYMENT
2021-09-11 13:33:00,60319,3NLG8GJzhNXACYmDEusnJZ6ugNikAanDLbMD1ZMoKL1xcnG6rkHP,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,281,CkpZACtxyLTqnPEXzeS1MLkQQwzZdPwHpu2zsmf3JxGDGXrzSJc4N,0.001000000,3023.508498020,lamps#6718,PAYMENT
2021-08-27 17:09:00,55563,3NLFP2PQ95uHFaj1rvv44AekftKEug3CVXFaNEqD4RsNJnweDEAj,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,230,CkpYdT4Wgjx4qDU4hajRDUQw8eko3uHRdWahu2Twyr7AB9fG5wLa5,0.001000000,1842.395188725,lamps#6718,PAYMENT
2021-08-15 13:21:00,51496,3NLHkgq7zjqMT6PD7b6mJRt4HDtgbCxjgf6rdUXA9bH16Yc7Bay5,B62qmSy1QA6Qbg6Pi9KwudDLFduUGt9dEFkMVuqJwzcherG2fosok6Y,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,9,CkpZ1ZxLup1entTFzaKLVKskRDZon9DwhWJeegySXpgeCPjeagnER,0.020000000,765937.500000000,,PAYMENT
2021-08-12 20:15:00,50633,3NLTCn7dowAGQGCXb5D2WbMfkMmfiCxrdyD72caCKEe4TEMSQY2H,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,181,CkpYpcw6qDXnXKtvAiQTjyuEpWTghYsd4fgai1cfXFv9Dzwuu7cwa,0.001000000,1747.402656320,lamps#6718,PAYMENT
2021-08-10 22:27:00,50033,3NLJSJbt32DrXRVGKDWxS6H91UhKhVLEN2Uft1R5rmAT5SG42iPP,B62qmSy1QA6Qbg6Pi9KwudDLFduUGt9dEFkMVuqJwzcherG2fosok6Y,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,8,CkpZhB8YfQA5TQUstCaN8RdvxdTD2zuAcXLiptQA2naTTkEiAxSRP,0.020000000,1.000000000,,PAYMENT
2021-07-29 13:09:00,45921,3NKbqznLHV4LS9rewcxD6NPsXxEnZxxsdgFKcKo2KqQoMAu3JDaE,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,138,CkpaJqpjAQXe8vVjiLKMcqEWkEoeVkTkBFDwMbqgW6LVc3U76nzGS,0.001000000,2616.978183120,lamps#6718,PAYMENT
2021-07-14 13:03:00,40875,3NLAzHvvxpb18riqUVxFrGUnTKZzRv64YjbMbTRWfQx7wFVFApFe,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,95,CkpaGwicxcQRpzHvE3KwGZcUTQCEEz4XWxaRzSzXwD4mXT9YhuByd,0.010000000,2354.668925184,lamps#6718,PAYMENT
2021-06-29 15:42:00,35836,3NKmw3T9R1PK31HB3dejnpGYFjTx5hdNkVvAYh4Dgvim2xbipkXU,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,46,CkpaEe2vxkjHDMTweTp1hxtBZdAJAGxw5BTxxMJUrtqBx7ZzhHccC,0.010000000,2676.213629830,lamps#6718,PAYMENT
2021-06-14 19:45:00,30670,3NKNZkbcLGJAeNZVHMTCGvteXPwJN5rJjvFqGkA9wkMAg9DHUpP7,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,27,CkpZehSGEu9dbs1JMziuy7BKJSgtxyAQ3BxnUUDxiMbv7WFvCzbJ7,0.010000000,2094.883136362,lamps#6718,PAYMENT
2021-05-30 17:21:00,25579,3NKKPpAgfFUW7ejswCdpEG6mSLCwwjHHRqkUPjy97c7nQQHDebn9,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,20,CkpaLihE3CwY1myyu6rUtu3bcazMfFa95d82CUn9G1iABPjAs4xXY,0.010000000,2537.949793820,lamps#6718,PAYMENT
2021-05-29 20:03:00,25269,3NKZh86qbLbpNjVjWsL7Z6vHk4LAwSUaN67S2kTMqSZLVXjGeJSi,B62qo2eh5weVKJH7AtwBJewA9rKKwPYeScV9y5QgJWPJqMaYuc6kQ7T,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,478,CkpYWjfXDk1K7jnXfr7ipDFCKp86fY3ceL9yy4tMfkSPnY4tQ2uzw,0.001100000,0.000100000,#minahodl<100usd,PAYMENT
2021-05-28 22:54:00,24974,3NLgJG3rt68zNf6oThcAziKR2Sc4PjGosuu99m2i7Eh6rt91EJw3,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,0,CkpZ3HyTW3iiGfsvxfVTGsVYqfwhRpmFgmTrXn4ki3xrpyEj7mzr6,0.001000000,30667.000000000,,PAYMENT
2021-05-15 14:15:00,20403,3NK3SJr7FBCqKRmu8VJmrvtqFG83Cq7gqpJK1ExVhePRcqrLGPLV,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,16,CkpZDN3xN1BLvLLRnRu6snj3fBD7nSEvazLmwvfNzupWhDkn8tTyp,0.010000000,3170.206239795,lamps#6718,PAYMENT
2021-04-30 16:42:00,15244,3NKm4ziN9FdxLtHPoMsA4WjSxJ33WLJGtbP6aoJKLq6GvV8wZh7s,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,10,CkpZhnziDUPyvk2xKwcXKGjd2KbSW5zYYZT2FuMMdXk24HzkZiKP6,0.010000000,2086.421627745,lamps#6718,PAYMENT
2021-04-15 21:27:00,10173,3NKmffdbAieqorD1PUAiGaYbTWeU9CW8DFhcqA4bP5sLWqy23ghZ,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,9,CkpYt8H93wKA6LoRBdB1uyNQX2ZJFC3FEbRA2oEvtUuwAeoyA2b6h,0.010000000,2549.676046680,lamps#6718,PAYMENT
2021-04-01 04:03:00,5176,3NL62XypAJyhU1mok3JH3rJFi1x5eB2sJCiDrDnYTCtvmuSRHRwD,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,2,CkpaCXdKwfw5wU3eT5GHQnR1c2prX2F22efsw4EjoXHsBqfxiqis8,0.010000000,0.010000000,lamps#6718,PAYMENT
2021-04-01 04:03:00,5176,3NL62XypAJyhU1mok3JH3rJFi1x5eB2sJCiDrDnYTCtvmuSRHRwD,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,1,CkpZD8M3boGCs9S28ADHCtmBnmgNUDC1P5smcJ1bd3fh9CAd1f1Hy,0.010000000,1912.257035010,,PAYMENT
