Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-17 18:21:00,234652,3NKLugh98Xy76xpDagkc6JyFz4tPMj96umbmCg5WQZtAknudhyzm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,17810,CkpZitrrzY59mpFFJo1NiuvMcSdDYjyzznGhuvaEShM7BFcJi1Fk1,0.010000000,413.800000000,,PAYMENT
2023-03-17 08:09:00,234531,3NKDQJ6KZ4YBUr2pWLReRtMizWHBLGUmTYaeLmY4LXZrEpMfocMd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,11915,CkpYuw1pGpFWUSUHB1TJSzQ7ay5MN1M3QegWj7HCgncUrKbphvzGG,0.002000000,26.683282804,2/2_epoch_48,PAYMENT
2023-03-14 21:39:00,233838,3NLfCdcEXrDotFrbWx8L17NejwZpdUZt7KkmPcP816ioEjT7YCk1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,11793,CkpZRDtvY9STB4r6bTrd8r7mexegijuHaxQcsNBR5AVSAjbDRBbdW,0.002000000,0.340716563,d_epoch_47,PAYMENT
2023-03-09 08:39:00,232157,3NKCNEgxk7TdLfdHL1TVG6RLw4yo3dkQBiURMCt3HL3JxbmZPPSm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,11584,CkpZixKx3yNhbSN9LhC9i9TQfXrz4ZSvpjuxcXJDAj3t72meGjoP9,0.002000000,17.265862221,1/2_epoch_48,PAYMENT
2023-03-01 13:06:00,229859,3NLuTKMUFdYgjk171z3ng8pKjxqTAfb2G1BUxNRqmQRgkvbueSdJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,11359,CkpYke2ZEpUiRNuz8M262ucYkaRugN2TyfzoLfJ3iWugYN7wNYMAz,0.002000000,16.865543630,2/2_epoch_47,PAYMENT
2023-02-23 06:39:00,227894,3NKmpXukTSQrzrJ8McuZ7oiV8xS7aM4GPjZN6BN1eCA1P2GngGdH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,11144,CkpaG5eJMpd6Wr1JakfmxpcCHgmf3PCMjHKfP2gsuyY2v4WoRrSWT,0.002000000,26.408712983,1/2_epoch_47,PAYMENT
2023-02-14 18:18:00,225387,3NLcmrJQjfpMUgoBKAfCezTTLuACvdnoMt3gZ2P7ToAr7eRagGz7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,10923,CkpYqPvRDUNu9KAZwajKENkMYTkxV7EtGhmfGKiUo2UX1NoA7MYPF,0.002000000,19.101333821,2/2_epoch_46,PAYMENT
2023-02-06 20:09:00,223014,3NL3g5fMDLAACcQWoQ7bxxBWn4d11BBXtLs82iSt8iiQ9DTYRAx1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,10712,CkpZp7Sy2fmoZyRGYuMFJhtR6JXLsx8Y39CEkyuNXqawLc9snhKz3,0.002000000,20.466972760,1/2_epoch_46,PAYMENT
2023-01-30 09:00:00,220803,3NLL9tyH7bXy5TuTWm8hrRQD4ZgMtLLGD7yRDZgT6Erkv8tjn9wi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,10491,CkpZYwAadeEKXoC4BKRgH2T87bqpQSYYBL3tC9JMLwxziQ5WiSPwX,0.002000000,18.590755599,2/2_epoch_45,PAYMENT
2023-01-23 00:45:00,218601,3NLPxuPuwFo8BQtLb8Lpne893KR3bd5AfpHpHq1vEdV5s4o5wbjz,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,10284,CkpZF6x8f3Wo24yTfkaDSjVcCvo8AGGwmYpT6LJQZnQihFfh8kbwK,0.002000000,17.721878218,1/2_epoch_45,PAYMENT
2023-01-15 12:03:00,216435,3NLqNTpuaYUsMU6B9vZaZYzF2C4wGS51oTUzL3dfRR9XmtsKwfpG,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,10068,CkpZzJY5udANUZJRSQ14tdaAokTpVaFCuxjgX2ny64a1cqLLYLJmC,0.002000000,15.821822394,2/2_epoch_44,PAYMENT
2023-01-08 08:33:00,214306,3NKdgc4hjyDraHAFZ5EyRJGEVT3PTr7TQ1rTQ1gpUAcFA8EXonvy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,9850,CkpZ57A9tdwd29ADE3paU6ayxubKx6713GL6YDsadCrgtrv1oy1CW,0.002000000,22.509904108,1/2_epoch_44,PAYMENT
2022-12-31 20:24:00,212090,3NLrxspQtc44FWfE8dnYGca3G9ZrBJDToXPLgqNtqL88wagvzbfR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,9642,CkpZndhN3AGDE23xDRzBVnYGgou94zKAAzSq6H2LnUqSfrYBZDdBA,0.002000000,19.853042397,2/2_epoch_43,PAYMENT
2022-12-24 04:33:00,209742,3NKSy6TPnNr9dAuCqGoAGQdcyDRPw1Z8fXeWk1FmxMNrNMuxVAZE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,9443,CkpZ6vsgUEmeoNmYL8MWHcCD8osQDrKB8eHZiuLFw9mbsxXkU1mez,0.002000000,20.681067892,1/2_epoch_43,PAYMENT
2022-12-17 14:39:00,207764,3NL16CSzjEAzXXoAD7V58JNNFYkiHzfyTDS11DzPBpomFKAH8CR2,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,9238,CkpZDNHm7JK6VDa6nga7adAq6p5vZjDoUpMdBti1VQChjcnzjCwLW,0.002000000,14.378369002,2/2_epoch_42,PAYMENT
2022-12-09 08:12:00,205221,3NK9d524Ykd32t6pCNfh7sgefxs8GkTXWrPUVmfQzQFrceDLaWSH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,9040,CkpZbfT2JkrBh3KyZQY9tn9TPkbtzKGT9QWSyLpM6d36ArZPdjM9U,0.002000000,21.154003128,1/2_epoch_42,PAYMENT
2022-12-02 08:30:00,203150,3NKPhQQDsaShX2pJB7bdMKz6Ciwv8bzrpYNWW762EpCvvb3mbCEU,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,8839,CkpYsyjbV6ge5Z1VBT3K4zeC9dAD1ecYZNBk85ze9dJsrAbVXPPp8,0.002000000,16.332409776,2/2_epoch_41,PAYMENT
2022-11-24 20:06:00,200814,3NKkCnwxGCoWe8qgpsAc9zCnr7V7J4TNWqjgB4i3AbTXEv44JxRN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,8652,CkpaLiWJBkpE2nLNq4Gsb2b1qfmguruGmY5t8pycZtjARXfUMPBe3,0.002000000,16.858680071,1/2_epoch_41,PAYMENT
2022-11-17 04:57:00,198385,3NKjWVGa4Qzi6wk4SHhx1BBgyamAxJEUFuq9AR4KqRHAQSAtCbuQ,B62qrWN8YpapvNA7qZ4MG48qrruQUU6kBN8rL11zHynsiDMRFiH9WvF,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,110,CkpZR7tM22zqsSvawvc8FA7WKfQ7QwR6QV17V4Wy1ti2KUNnR7NnZ,0.001098600,0.000681280,Get reward from rewardmina.com,PAYMENT
2022-11-17 02:57:00,198366,3NL6xiJoKHyvUWkg8YRcWbqvvj3j9mPx51zrECkcaxmFqSHqRNm2,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,8462,Ckpa4qYrLmacLTbVpV96ys3HYFkMMEyTV59YeX7o7xSa886dLGGay,0.002000000,14.060647677,2/2_epoch_40,PAYMENT
2022-11-09 23:54:00,196157,3NLe6iErsmav2xn2LWXWU8mpH1pGQeJ6meyVuDPDcecJKpZPhZZD,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,8279,CkpaAKz9x3FinHHoj1caWob7CfpW5oiRggf9vpSWS6LdmmAUVjb3W,0.002000000,17.926157581,1/2_epoch_40,PAYMENT
2022-11-02 12:00:00,193788,3NKdbqr1YHUZVMq8btqYbvD6j2KtFRCFfV2e8RvQ7A1upxZXKQey,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,8090,CkpZLNN91wG7Qe7aoUuogcEWUxSMhwaYRcr1Lkpx4Qdv9CQMhzj8a,0.002000000,20.509304472,2/2_epoch_39,PAYMENT
2022-10-25 22:36:00,191384,3NKFwisNGyh3B8eP5SqATc8MKSFjXD5cSg2haqaBQwe6toCfHwZe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,7906,CkpYrp3J5UpFryb4HaXRRYg5jrxxvEn5PwdQFRzw1xYzm3LLsXdVE,0.002000000,19.441906985,1/2_epoch_39,PAYMENT
2022-10-18 19:00:00,189104,3NLS39x4EkWuY7BZrs7qLfeBuSeHvSHeuWa2VXdnLTF2cgxYhGE3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,7714,Ckpa7Aiu7LrMknokoSXJSWZw2jFKbigxRHhQwbFYVDSRuCS9hgDDg,0.002000000,19.952755207,2/2_epoch_38,PAYMENT
2022-10-10 20:15:00,186508,3NKyujxiXNogwz5ZNzWsQQ9oUudDhYih87dcVjwMs8dDeAZXJRUL,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,7528,CkpaL3tooZTLH6Vj6RmDnupVfR6R2bjEF13L2UUuigQDvzv8YaZAq,0.002000000,18.731267176,1/2_epoch_38,PAYMENT
2022-10-03 18:45:00,184212,3NL3DBN9qnWX87ApmARK1Qq8kFG4uZ7b12eyTSPHSdURa8sjCLDE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,7333,CkpZhe8QircvMjKaRsSjUW9ikBiwXQ2fpVb4nhNiigedHWRWGptYM,0.002000000,16.959636853,2/2_epoch_37,PAYMENT
2022-09-26 18:15:00,181926,3NKiSwuep7LAbVx67eniGZz7FnGi5y4R1CdEQkwH1MzNRBBbri5p,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,7145,CkpZHLoYvnu8pgBChuL7xtrfiu9ApcopW316jSBXHBk6bDycx72rm,0.002000000,17.998529351,1/2_epoch_37,PAYMENT
2022-09-18 16:39:00,179288,3NKbvvW5jyGaZjzRDEXMKDxhHQ1XZJws2N7ZRjWoNyB9HN81EYtb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,6950,CkpZnjxRgAWMoefnLD6TqLphjFDMXZDAiTu9iYgK3HjDVzpZEosrE,0.002000000,16.337376449,2/2_epoch_36,PAYMENT
2022-09-12 00:09:00,177124,3NKN8Gb6paxdd3ZjsJNWSs96rKhf7KuDhFb8q8pbJX8Gzbr9e81S,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,6764,CkpZYTYxATouLhZvV2JCqXZnMPb33oPy7r2uBLJMTNYJyD5M9EafR,0.002000000,21.143008151,1/2_epoch_36,PAYMENT
2022-09-03 21:39:00,174483,3NKZVLEBftJCcKyqWaUPCrmLCVsAP795Dv223tGh8vpGUD7nTb6c,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,6578,CkpYyF8s5wP6E7zgnMiLWxgay9yMf92MdNLXjCKGa6wR5msKBmSzB,0.002000000,17.343495740,2/2_epoch_35,PAYMENT
2022-08-27 09:09:00,172058,3NLS2w3zemGa4MNS3mTPzPsSkC5opAK3176hhL9pE2hwevE2gYcj,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,6395,CkpYYuvL82yLV8CiY8qTJ4JqFH13gfRn72M7MRp1Wv8aqygKLXyTS,0.002000000,22.135295666,1/2_epoch_35,PAYMENT
2022-08-20 00:48:00,169722,3NKBV62fHdwFrH3FG6KfU5sBBtXxehKwq3rqVvXEHYNQxbnkqeru,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,6204,CkpYbjqxKk5MczqUJyRuHZsng3FBigKYAg1A7Fi9DAox74WgjDXms,0.002000000,13.346511708,2/2_epoch_34,PAYMENT
2022-08-12 17:48:00,167333,3NLwcoUgeLmoHVfzwBxxWyMeGW2zNRv4ccbG4f4tX93g3SrAg9kf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,6023,CkpZv5JbNYaftZqpbTK3T7YY73unUoeLcU1tkk1j8xFXpZ2GLyhK3,0.002000000,16.858925888,1/2_epoch_34,PAYMENT
2022-08-04 23:12:00,164814,3NK3yuEuFyzDRePCskFS2unJH3eGuQ8r7DyV4B4KTUiy352sdeSa,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,5839,CkpZRj5obNxHbVn4SxGVsgjrTVmzuuZQsqQFLXy6iB17iGSZ12GEp,0.002000000,9.286542383,2/2_epoch_33,PAYMENT
2022-08-01 01:09:00,163532,3NLWh4LtqErtLrNz5YuDEpt2TAit2KwB695gf4xupeQYvjLF7Ffh,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,757,CkpYaxjSnNSpJRcoGnQ637NxbEDeN39HVwew2REsdpxYF2WcRVLs6,0.001059640,0.000969880,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-29 09:15:00,162661,3NKxQViYg9ncTSCJLFbkoi5ExzGtN6BC4hBnXY21RdDDrcs8sLU8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,5664,CkpYaux13Xy5ENUBWyXphEjN2YD8JJCs2EZH2RGTbHwT2ubPxuPn5,0.002000000,12.529451720,1/2_epoch_33,PAYMENT
2022-07-21 13:30:00,160071,3NLmYFinUSuv3k6i1z7SNXFsWgGvTftbTuouTquh3YsUWHCzetUU,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,5473,CkpZG6KLtpvUys3J5K5TNf18k9JcSDbZAqX4wxaLMcHKPA4MPbVuz,0.002000000,7.750665725,,PAYMENT
2022-07-18 20:15:00,159136,3NKWTnRNXA4eD99NWkWMPYpa4B5KtLwp2vv72oHTrqGEeSg4dcES,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,14851,CkpZ1zcVTqg1WvV6YaWV8xuoqJyw2bGYT6mLvTfTd74VVLmPaShP3,0.010000000,734.167696000,,PAYMENT
2022-07-17 14:00:00,158723,3NLq7REJ4dD67hpUTiodQYLraJwD65VzycPwe6yiERt2LzkZzQUX,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,14839,CkpZKCs8Fa1LChJvXPwuGA1Xc3LZ2rWPhnVuF5KEcV2UEwxaKSZR9,0.010000000,747.940000000,,PAYMENT
2022-07-13 21:36:00,157530,3NL8eXhWFgiwySTecY1SM7L2xPq3bJSx4KiFV9XNK2NLUz8T6583,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,5293,CkpZ7w9e3suQc9munmh7rvDTSU1k2zhLWeuQrhKaoVVDUoZpdkRd9,0.002000000,11.114177340,,PAYMENT
2022-07-07 23:57:00,155598,3NL76B9yLz5wNjkuiyDm6c9RJWoamWdwY9mAL4h5FVovv3RZEDL2,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,60,CkpYtAzerkxaHD2NMCBPVP1RKZYFNJugwVmTEaoT8CaV8G1stxamA,0.001091010,0.000773100,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 14:42:00,155161,3NLtAtSok1qbUY4a9DugQ5mhTswe1s4Z3uCXmoR4JxYh2S35VpZb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,5117,Ckpa9Ur4cHKvfCu9h8sZCDuF1Tp8jwwkbQtkmNJLh8anCAxqBsoS4,0.002000000,11.038190100,,PAYMENT
2022-06-28 21:39:00,152616,3NKxyZJB7d3CbvQgs571FuwyFAW9Dje2LjhhsMVGpjZxS8jGsHsq,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,4951,Ckpa5VAZLpMBcVSjPsfa7LxR2Gitf8D9yxZeUpwb66zJwAPNECyCy,0.002000000,11.921449670,,PAYMENT
2022-06-23 02:45:00,150697,3NKbGeyptxUy8chtEiqWs5FgWve18iFgpRguGmFrz3bpTNJE1qAA,B62qjgdWyaAeSoZBUi6WrqA2N7wg778H4Z9qVnqy6LRzChyRd6k1kQG,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,194,CkpZCRC5NWXNguYWzfZWwQCY994oxqY9z38zTeigigZbVEHRRm46e,0.001016140,0.000906100,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 09:51:00,150155,3NKVXira72qQqvrDTLWuSv6gHCzMdsWc7j9YG5ZeKxj1pweza4mi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,4778,CkpZjzQJoSQNXCWgEo42SjQAw3eT6YpoLf8ckqrETbharsYn4VQ8g,0.002000000,10.968985590,,PAYMENT
2022-06-13 15:51:00,147575,3NKNiUMrYzZPAtQMDFhpu8JbdzVsnN4yuB1EXoFPssT7ZgaxzBvz,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,4612,CkpZRaNphUwwuMN3nf92L2Nfu7RGEY2PC3kvZ8LBjqTwxPUj6A9hm,0.002000000,13.309000590,,PAYMENT
2022-06-11 01:18:00,146734,3NKf88KYPiikiQ6bmqGeKmhujHRmxQ1yVFxpFEB8j7U5ja4FzXqD,B62qiYiJ3HL3RCtNmqZVqRbf48W1t1xrRjvuXD95q5NnrNQx33FVig4,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,41,CkpZ2yCQ6N1LJaxFMB9DHS6iFWS5kjQEgRQU8F4tBv999DAZ6wqPH,0.001027930,0.000562660,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 13:30:00,145308,3NKPMihr637Q6srJPrVruDtWahdQuqDuJiWb2SEpjoooUWP8o5dF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,4444,CkpaCxZFasAEzQ1YTX4CwVA7UpH1iWG2wQecXHTqt6VRssoyMTg71,0.002000000,7.918132873,,PAYMENT
2022-05-30 16:12:00,143015,3NLtZpQYQsyVT76xR2DLj7jDEKhKkgvYDoV2yf1RkNcDs3WicRjq,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,4284,CkpZjK7iTiDrXaSVkFCPXm3kKFguUZsCw4aq9sdYBLNu3iFkJ8eUd,0.001000000,9.531349950,,PAYMENT
2022-05-30 06:00:00,142882,3NK6pBG7VfmUu1jzfZKMLcZea6jnnJGMxx3B7MWXqAtH13enrPkQ,B62qrvug663CKkJmXwGE17W5SXEAJmHB9jMranPJ1XjWqMgraTY3an9,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,20,CkpZKTci84yc43Bip3p7xxQe6V4UrqmnwEbxjo1XaPRRo8JMimT9k,0.001051700,0.000537120,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 06:36:00,140628,3NKZqN3jPm1wgrfYT5DQ4HA11zmghdCiwaDFuCAw8rvPNgV3B7i5,B62qkchPkM7dvBbrdmwnp2bA7LvhFqa8i3r9h4yW8QJjBJfSdAxXoM7,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,54,CkpZoSnEZcC3H38Tzh23sAWR7RfkPK4VSgx63c3CZa7oxoK6vBAD6,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 18:27:00,140460,3NL21qzgc4gVr7MEDytsieAjqxHJcaN5KMvXZ2obnvqYRgdmZgh6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,4120,Ckpa1zRaavad6yAHgpEz79y72Fv6br2e9FpXMVq77pJrz3S3wPu87,0.001000000,8.308672083,,PAYMENT
2022-05-15 16:39:00,138086,3NLjcPYw2cAZGZh5topxgDP8EHojmH3Rc9NYrhMupZqNv2cedHHC,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,3968,CkpZvYST4MuiNWbc9zsHX8s6xe4na2tREcLm8gx9aMEBXvwHRrBnS,0.001000000,11.336183830,,PAYMENT
2022-05-07 21:36:00,135553,3NLC7XY5BUZVVKDFbiotuCYJNVCKG1rBxawzDoQUkb3HEAXbMx1z,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,3800,CkpZe5P3DowunrM8FffRTyJvnTHwzkxLChskYvL3Ho1T8qEy9pQAU,0.001000000,10.748444310,,PAYMENT
