Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-24 07:48:00,54440,3NLGh9QYZ58gfvpbS2hpfGGVsJE21LecgWaLLuAMuBuDUQaZVJpq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,5967,CkpZBbL5RtuCjfSURwFhmWVFNGzSv6LFKeMeDRAPd6muK7SMxENTp,0.002000000,0.246700361,,PAYMENT
2021-08-22 02:42:00,53669,3NK5S8mJLyvx6ZHkYLcZST8EXEiX1vMUHa27G9De9XAfM8v7PHCd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,5410,CkpYcwvHuzbwPn6Km5ybg7dYJ8zHQdXW5kEHibsqULVSxbUZyqcB8,0.002000000,0.307614971,,PAYMENT
2021-08-20 01:30:00,52974,3NKWqpFK5uuFuoFVaTtNBq5Jx2qiDBWMbQ6kRXWhoCUGcsYPKPLj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,4872,CkpYR7ewngcFs6B2a3d9WqvKx4ehbccerXiyipWzw1PTxjwEoVHxb,0.002000000,0.152155811,,PAYMENT
2021-08-19 21:42:00,52926,3NKzHFp6cY2DjNok7NutBUawV9UPDznAcAufwDSqKT4naxi9wAMv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,4389,CkpZqm2wLt48YjGQKEy35nwa7ypxi6rqZqhdqcVKevd1p72wVy3vE,0.002000000,0.076118303,,PAYMENT
2021-08-19 08:39:00,52750,3NKrdZE4bbvcndsK19gW6adaTVaDQRNkWYhhxSsmWc6i79E173h1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,3847,CkpYqf2Gb5qm387hBUWz2igEiE94wvh8NQD6cfruTG8Vg48VVvGbM,0.002000000,0.152155811,,PAYMENT
2021-08-19 03:24:00,52675,3NKU6KFXrTL5nguGMXpNcVoEjmVckncCTmaJKVc65ea2eGmnPiAy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,3297,CkpZhvdeEBzEZecU5zkAo6JRfuBWPTZKq7yzbwjGqEW4Rjcbaoiqi,0.002000000,0.156809010,,PAYMENT
2021-08-13 08:42:00,50783,3NLmxehhhoq1mVca4RGEC1n1tnydYP1nbKJwfFYNquwkSuwxx6Le,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,2686,CkpYWsky9kDXLmJ4aoQBrerz8ieY1DWSys2puP8Jj1boPDKUL2z8V,0.002000000,0.154270901,,PAYMENT
2021-08-07 10:00:00,48887,3NKf1htKncwLVWaxpSefHbR4o9CfvVzqKSSLEVoHVVsY3DPobqGX,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,3788,CkpZLkJkpa3QipdCzmKgCosnVX2wrvYkXzkoGLXAHfxkXMY6ALcrm,0.010000000,59.180000000,EvgByalo-Mina,PAYMENT
2021-07-28 08:57:00,45569,3NLQTB7Dj5E9MMQh7qoxbJRcmpz8BPeRYDgLEXKZUc639SHs4JAs,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpYsQDkQuSrabMXEbxj4MLQcspsKGuVAEsioPP5FpYyGg4wYxhGh,0.100100000,0.000000000,,STAKE_DELEGATION
2021-07-06 15:03:00,38256,3NKmNJDUJ2V1NNrp9hTqykMwp7jaqM3oNYQE347D6KgZMHyc1VqD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,2479,CkpaJBk59RfXcY7kRvffMepia15vVcH15A2Q3yjNA18XYB2d2tddQ,0.010000000,58.450000000,EvgByalo-Mina,PAYMENT
2021-06-05 13:27:00,27492,3NK8UwdeFbayMbXeKTVEHe96kUxJDYFtjRAkCKi8D3XUnX9xcKx7,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,541,CkpZbD3q2tWtZd4Xc7dntgYkFmpQiWPC8JecZ1GzzFsGuPZs1r9VD,0.020000050,59.400000000,EvgByalo-Mina,PAYMENT
