Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-03 22:36:00,184257,3NKQ2vQALjz1bjFZLtd5uzH1wToTqe71abwjPARJZUvM3jKd8iuc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,35141,CkpZCqmAQPU3BYwuMRyQKU5jva5ey4aHH6G4FDgdF4XWxMr4BJupL,0.001000000,3.429984906,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:24:00,179739,3NKcACu8XyEr6wbcq9FcsMyJjLuiAgmDEGCqoxjwb1bNoTuaXHzr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,34000,CkpYoF2yepSnJFfowcANymh3yH95GiD9qozgbV6gao5GKevFqtEzk,0.001000000,3.923457943,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:18:00,174516,3NLVgmyVZqfWpaPhHfBV81JJV6j247tWHkn4w2nvcJ2CMFfNGtac,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,31683,CkpaBmodAuNiZnqNrf1eGGRWuCXQJxwyz9ARz3FMmAX8GQPXCFSF4,0.001000000,3.191307775,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:03:00,169698,3NLwBfySCjCGL73eKhSXkvZoAW7MLUcezDz6Gic4zB668L9RBtPY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,29979,CkpZ8QkcmUGZWoN1zfLasw4ih9oEspCiHbiPRT59Zut9kMLWuvm2Q,0.001000000,3.394285428,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:27:00,164999,3NLUBjUzpVTfaUXhGbHHskHRCw4uavuSZpnP2hwEQ7Y5ZtLqxmz4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,28299,CkpYcqXnkNLy34ccYLU1kQZ5iCnBsmycAFyg7MH4EmLVJTP14fHkt,0.001000000,2.739744301,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 21:42:00,160186,3NLdbRcXghFTmgfYg9iXYU3qF9fGgjaCyE53eq6gXsri9Vd9X1qf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,26649,CkpYRCe6cTKEKyZfHLWUgrJS8dvU8BhgWHNDPyZt8gcRR99Bc7mdP,0.001000000,4.818615836,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:12:00,155471,3NLvb7q4frHgwJfgAEuJ5b54KUZ7CTRkJRSbqax7cGaB7NXfBaJW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,24980,CkpYmyBXw9LB9EHdJK93Lj4o66YTtwiduk62pFEhjPr3xBhdF6ZeM,0.001000000,3.477205677,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:18:00,150873,3NL8S3Xfeo3FF9YWMhfMkLWkyF37uRP1UWk3r63efAUVpJGwgpZ3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,23348,CkpYWhfeeQcsg8U3wZUJoLS81TGLt2fqSpdNmNRHV5kKgaMM39McJ,0.001000000,2.713679235,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:12:00,145792,3NLjgdKnB1fwwsmCcQvR3CRUGEy1RMRrtAxnMczvCf8RjwsC4B8J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,21920,CkpZw5ih7Z5YwcHCbBThmWXbGGt2XGQL53k9dvSes5cjw3aoXAfU2,0.001000000,1.831367535,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 12:54:00,142972,3NKPJixGc7ejpRu1wAnva3DJT1HdqBmPkNngLFcaAdEFBiN4kVX7,B62qrvug663CKkJmXwGE17W5SXEAJmHB9jMranPJ1XjWqMgraTY3an9,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,72,CkpZYXBcKMynPdEa3YYehQAwTaoPyBKZfySaF7opHoNwi67L2dZ7Y,0.001036270,0.000513000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 08:57:00,141305,3NL3MYLbdQpvtZrLbZ7AYp1rtafKSULZNPHdBA6GdzdP8vHDCrgz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,20325,CkpZ7HLp1UW6noAw5nwppqHH31nc1SXYS1ZxFKmnpwMB9hyFjDNqx,0.001000000,1.803287819,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-23 15:18:00,140742,3NLwKwywPAGL3gwZLWZbwFs1qF75w45eJftWUo7WKPXZ6hvqTA21,B62qqdP4hGU8iY8bK5MWCasKqF1xaUF4dbUa1CiMGmfZQkSNCLrwjMk,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,151,CkpYRbExaqM766WJxkWGaZ7SpVra5yGwBzstAVKwcNALNuEkw58Q7,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-12 09:24:00,136981,3NKgqKnKD7vQLESyFhmGz8RQjXAiqiahPWa426ucD81sbDFGqtSF,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYmLdhgMVQ87122NcH5pFMcQ2KtmGx5efpgeNEGCp5ALVNFd9W6,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-12 09:15:00,136979,3NLLnfY2YnJ4KyWPxgYsnyy16HfzfDmqrLhH2Zwa5dEYMZ6YJTEe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,59845,CkpYeZmZAn3hy6JtmkxMFUgKkd9BrbJ6ohjP4N2fHG642uXxodmhx,0.010000000,236.533370000,,PAYMENT
2022-04-08 13:51:00,125950,3NKFUB3Umj6AhtHYbx2qS9vx3D3SCioj33CdAX1mju5xxkyc4gwz,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZK4Y6z2tuZ9yHsJfiW9iPy5W7zmpHHBu3Vvuj797P8r3qPXC9N,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-08 13:42:00,125948,3NLrG7DPrELiSHdoEf3YXp3dwvrPjKorFaUaC7mXnKQ2FbYuaLWo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,53695,CkpYwEwzcgBRQgz4gLGKUtJRZBFkhG3XscR9x53WM6p4Qmu5apbqE,0.100000000,229.439830000,,PAYMENT
