Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-20 02:45:00,262138,3NLPMV1hHgBZGMuXYDo5SKKc5FPYbzpbetSczPsqpPb78DLA4f9T,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpYgFReKG12TQ2dznxW3DkQMZGbLbUdEPxPDsJqJoCfzKijQ6WB5,0.030000000,362.970000000,memo,PAYMENT
2023-06-20 02:33:00,262135,3NLitY35eMA2kypbHsDbpXGcmd7Y8AhxywFa8baqhQXxpoLyaaFf,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,203,CkpZsYVCS6muGnuUjurgJM9sNxASa12bZ4Ean8E82kcWR5ff2KsAu,0.020000000,363.000000000,,PAYMENT
2023-06-01 04:36:00,256609,3NKqjS8PmAyBsr9yWypq2QeLi3E71JumtQq9gL83rcVr8SYrpfmh,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpaJNripngbaBn72t3URL8DW39Wwnb2B9NyjYdwudHwKdNDzTcfe,0.030000000,2155.970000000,memo,PAYMENT
2023-06-01 03:21:00,256592,3NK61YAqmMWxx5DmMbizuAqDg8yZg7KbSr62AU48KiuUCoJu24yp,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,196,CkpZ7ivyhFQaU2uk35joqAzinc4Ay2PsBg9KHVLBy1KgfwdgqP9PN,0.020000000,2156.000000000,,PAYMENT
2023-05-20 02:24:00,253030,3NLqwRwoHyxGZewesRzscnuffQ9PH7qC7UqkZD8gALj9s6zMxXMu,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZA6Zf7uAQNtcc2vSQzrTaHyuNQL64Hq2UCf6YXfLaiEncRgFad,0.030000000,1975.970000000,memo,PAYMENT
2023-05-20 01:45:00,253021,3NLvXJAZTFW4wy9FSZqHxgvmBtY4DsiHxCbfmuTP1JLkNpxhXqfW,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,187,CkpaJ286wy8MgEawtEcLNtM6o7gbBjfJghFAVi6e4ibhHW2EVmPHF,0.020000000,1976.000000000,,PAYMENT
2023-05-03 08:33:00,248205,3NKx4vk3rjCTytRbdimQgEobsVhi6UvrZGV1EM6qXMGNRnt8spNW,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,Ckpa26vjUuZeG2dSsAfxrD3wJgj6ETfpSryNboXYUD486MdxBYNzk,0.030000000,1446.970000000,memo,PAYMENT
2023-05-03 07:12:00,248193,3NLtwtZ5cQbfoRoc96hTeUrRbwxjZAE3vZNJ1LHhJnR1aT7q2289,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,179,CkpYXkuR63jyyWqEc7wykQ4RoMLXxvkg4dm7D9yqXtaXSazBxijFc,0.020000000,1447.000000000,,PAYMENT
2023-04-20 02:21:00,244358,3NLdgdUSWeHGmtTgLxuVgA8CME8VYmSGUXEbSKuwx8gRviLbA7yR,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYXhzpx3pY5HtMYu7fvnbns6rxPLmLVvpU4dL88L5YMPArsGYnG,0.030000000,1303.970000000,memo,PAYMENT
2023-04-20 01:15:00,244346,3NKVovfWkHX6WGga59eazMXxw8c4vCDy1WpZ1ncdgs7WRd18wSrw,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,167,CkpZh6HKmQL82pfmi4h4xpwPH3DQw1vB29xKyeUSufZTeBMcnbdth,0.020000000,1304.000000000,vladimir#8343,PAYMENT
2023-04-04 09:21:00,239830,3NLM6LSV4v1An4CJp1Az1p1CjSNDa57s1xjWUfGV9EQ3ig2pZdWx,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYUdSbgmEQQAAD4eKV1qwCqeMJMVSmVo79X987yBeCekRbeNt25,0.030000000,1223.970000000,memo,PAYMENT
2023-04-04 07:36:00,239810,3NLy8uYxbcerHBSidajVn4FmnpTciToA75gQyLZAE5ZAdiZpxtyu,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,163,Ckpa9YdDmX76wiea56vq5oSULRF663e1nNH7d1QQKMZEg1R9ZoPYn,0.020000000,1224.000000000,,PAYMENT
2023-03-18 10:30:00,234831,3NLGsWmKpPoXfVUMdG7M8CRNsw4ZLYpSzjK4bosEFF5zNhbToB5n,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa7TEKMjgW1LZS4arGh5Ajsf64gBmdfxwndgoBKssGqaEF1gmaF,0.030000000,1611.970000000,memo,PAYMENT
2023-03-18 09:30:00,234823,3NKqnoaB21C8YUzp7229DLgwKBPKCWwWT8XwXQe75UkPekN4fJm8,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,155,CkpYQTNHE6FeSQg6BY2gNgtLrHoXwpWBhz8zejLxY2G4X4sZWjAcL,0.020000000,1612.000000000,,PAYMENT
2023-03-02 11:24:00,230125,3NLJfqtqLKq74RrYEbUysULN4y4kXMdZVpJBbTS11T3XtdtcLKte,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZnBBBvtz9jVhKLkhRnXXHFq9W3ZrDcBtd2T3yJPKAUbrXgmLE1,0.030000000,1390.970000000,memo,PAYMENT
2023-03-02 10:39:00,230116,3NKv2TH1c2EuU3vpaX3hnWih9mR6amiwRGn1Zu5ZxqWr1HJtJbba,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,147,CkpZstgFWWWd8jm12tMtZS5TcFYHasZMfTKarckdcZF3U3PX4DVv1,0.020000000,1391.000000000,,PAYMENT
2023-02-16 03:21:00,225770,3NLFQq9tpH2q1xjJ5gWmEyJjw1tZnYDJYfPj1kyTdbortuPGnEQA,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZj5sssZRMVsJ21Cq4hKBoQTXFBcQgNB8a74LhVcE4vaSPYFGZX,0.030000000,1434.970000000,memo,PAYMENT
2023-02-16 02:45:00,225763,3NLnEsNB5UsXF43CCuPttudU4qLc9WE68FQ9ehCDUUEVY7Uxj4rw,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,139,CkpYrFgQ8aEMMDUox5aPkAV1oECWhTXm41FAgpbVL3ZG4L7wBCtYN,0.020000000,1435.000000000,,PAYMENT
2023-01-30 09:27:00,220808,3NKAdyV5zo7cmvfvm2stGPrBxCoaSSZ7wKUJB9WUYJM1umekPPJK,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZLFfCqzhLhDgDFqwWX6oJqiG7cyu8JxKH1jMH13fbjoLnQrp4c,0.030000000,1341.970000000,memo,PAYMENT
2023-01-30 08:30:00,220798,3NLYewob1buEAi1oXPMvpnwVJKNjxb5UwsVv2Ccpc6nyvDDCN3Sw,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,131,CkpYrdi6XE6REvZCTkyKaCsPgu3uLpReVwJ9pK1YNwk1jonSpf21s,0.020000000,1342.000000000,,PAYMENT
2023-01-16 07:24:00,216670,3NK6Le3PDwckoz3ADDBWTbkWsfv5GG4sWQXvE5vRQ9LEq9v4tbkU,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZaC9JnGhwA3k9hhqEBz3J3U9T3fjcbj4QazWCFWjByqAbpQmUv,0.030000000,1053.970000000,memo,PAYMENT
2023-01-16 04:18:00,216632,3NKLceC9aQz9x49BAx6n6H1F5AgYP7K93bxGdqrDEJchuzJNdnQQ,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,124,CkpZH8T19ewh1QMX3easKUS9f2QwTGJdkQ7oHGwp1waBwWMjvU2Ey,0.020000000,1055.000000000,,PAYMENT
