Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-20 17:48:00,129955,3NLEiiP9nf1vYBezHYmdeBszwzqFuLCEK35ksMBNbTdaMZph8PQ4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,59384,CkpZqiDJ4mQR8LXAqHgbHCkCWDwMr7vNE49JPpd22cWnjqfV2viZk,0.020000000,17730.000000000,,PAYMENT
2022-04-15 12:18:00,128238,3NLE7rboDVAP9g4Zhw4P8dhKF8bzRZLtVaX2Awk3248nUa5J1TAs,B62qkHxtPAn8CuKQYNuDJCi7Bfc32aj7PFUEMxaqRZCTLiWtYKoh92s,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,168,CkpYcDDSLn7WHwZjL9MXNXMoR4LrhzxPRfEWRMZszjAJQFdaGFHFM,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-07 20:06:00,125695,3NLDnFqVNbYbjP8uLGN5NbWwdrJ7cbjsox2XZHBN1EfAbMKoXz9v,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,B62qpe9q66faLApcTaBhX4XGBWRaAYxWYaa5w1cqBzF2jcrkctgnJyS,5,CkpYccJDiia9CBv6sZYowaDq1KE9wYQkxgGSwccEznrzVRffwJSWM,0.010000000,17730.000000000,,PAYMENT
2022-04-05 19:00:00,125034,3NKtehfxGkuzocdJxeBy9regK26skCcJCkth2WXScxdWmw8hrNV9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,58178,CkpZmiGpMWmzCJ1RVF8fK54hu3EQTbbAtR6JsHThHHuY1uVyT66iv,0.020000000,17060.000000000,,PAYMENT
2022-03-24 05:54:00,120841,3NKtnBYgAbEBB5fbonmDRfZEfDQDNZrY5jhsDMSYX5D5nyVELGX8,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,B62qpe9q66faLApcTaBhX4XGBWRaAYxWYaa5w1cqBzF2jcrkctgnJyS,4,CkpZ1wrmyNNE1CpNV8KdvkVSKWGAxkLHAVafr3a2KKtsCAPRmnYy6,0.010000000,17060.000000000,,PAYMENT
2021-10-04 08:12:00,67560,3NLAAdyYM6ukfgaYJ5uUKqnDJ4YjepUzs9EWPwQR4DZebco6yAmN,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,B62qpe9q66faLApcTaBhX4XGBWRaAYxWYaa5w1cqBzF2jcrkctgnJyS,3,CkpZMzsfZRX5gpSUeC3zdR57gD4o1uQ2uxPpkXeKSnLrPUsnbaZtk,0.010000000,1991.000000000,,PAYMENT
2021-09-27 08:42:00,65345,3NKfT7S21XedM2WqhA9XsUBWbHzBZnK6ceY76TLMCc2UCsVU8cUG,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,110,CkpZt4tQU2kTj1qHngqWigPsBbBXaaAEbytncH3LPWMWR9xiNCyFF,0.010000000,265.000000000,,PAYMENT
2021-09-15 18:57:00,61617,3NL3bgGH5X4LkRcBUC1qYHFcbnrrAdz26wcatZHAuaHEtJGTfd2i,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,104,CkpYypgmi4dqnyhxiRTxQQDjk3zpEzUSL6XmBiAvVGpDksz6rgJtT,0.010000000,451.000000000,,PAYMENT
2021-08-31 18:18:00,56889,3NLMMWkW2eywJi48YUu9rawpY95dtrSZ94phecGZzaMcEvcJPPhu,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,92,CkpYRfMyWCzT6WBVbSRfEdgkVVfQK5gTcN2wzL8HKv1U5KxbRp9i4,0.010000000,240.000000000,,PAYMENT
2021-08-16 11:36:00,51807,3NKMsFSeTYXDVtVMvfTGNYwmFvCko1U1E1bJaAzXRqdhHrv1fMQA,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,84,CkpZWncKmsUhafwsiBjg3NKrmSDB3wGqZt8HUTXoKR9YNFVTz8Ajj,0.010000000,321.000000000,,PAYMENT
2021-08-03 13:21:00,47609,3NKM6zhAcoT1svoexa1kprX7xqJvBm5J2QYyd32nUTnDJkebS4Vn,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,74,CkpYdAWxsyVSpvgXAiQJZubHtTdqnwJQz4vR1oaLSN74Xw2TpnGez,0.010000000,391.000000000,,PAYMENT
2021-07-15 06:39:00,41107,3NLRKDna3NyFdFAGHnT2Qivamsrj7iHWozBEnDi6KxD5uT7yiWTw,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,66,CkpaD3hvywczjQKQ2WH743yPFFUkb1K4FftyvpDY6YAWk1Ns67odS,0.010000000,323.000000000,,PAYMENT
2021-07-12 18:36:00,40306,3NKc6qc73CLjd82Xpf6Z7KsdvKUwGkqZASA6mPmw5S7LFfBicyQ9,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,2,Ckpa1AzsmohqXCXroKKv1zNFHhQXThVEpnb7vRsKbq6geQWZ92hsB,0.010000000,679.000000000,,PAYMENT
2021-07-04 15:36:00,37559,3NK4AUfLr2iNra3y3KjsYyAPrQGVgd2Ym1u16umudUSkZh8ewaip,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,58,CkpYnKJ4nx7jUeN1nckHi59Ja4cwyBvu4fLyix5QTkPX2zRbxXf3t,0.010000000,340.000000000,,PAYMENT
2021-06-18 06:33:00,31889,3NKD4zdxzQAgAtdad7BQZeSjnbmPSMZ3H5gDUWdTRqHcv3qp2aeP,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,46,CkpYu2dpDj95PdYKfgTTxR5Em1rwFd4szqDq3kESVfRxz2KpkfkgB,0.010000000,339.000000000,,PAYMENT
2021-06-11 09:15:00,29487,3NKQfdvKGpMakaXf2TUJLMxGpMtZNzS86eMyYkThQEWsEkRcMz1H,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,1,CkpZUHwh5AQ3QT8nt7QjC63fU55NaZgw5GccCWjHdRW5y1Gj4Vm5F,0.010000000,362.000000000,,PAYMENT
2021-06-03 19:27:00,26893,3NLSHFY6TtbdwwdAkZD6fybXkUopJcGaduHW45yzSFBBMR9wTV17,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,42,CkpZTaMfiafYpjAuQCj7RkXkE7YZPxhEboJF9BFDCxiSme1M8XX3W,0.020000000,362.000000000,,PAYMENT
2021-05-30 11:18:00,25494,3NLYxuaettpSp5AeoZy5Qvk7Cx2bhNLcF82fNfbDRQ3FkeHQXqMM,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,B62qkx6oy3qGwxaYYTeh3WeUZemaLo1Kqyui9io6Y5wxeJPEWHEVey6,0,CkpZUs7CsppkZsHo2GT7ZSYvFeqTvytmqunzHFZ6WxJwcaQpWhLcw,0.010000000,1218.000000000,,PAYMENT
2021-05-29 20:39:00,25278,3NKcMdytZEDWQBT425we9s4Du5sHYR8opezSuoyCbUnuRj3HSiZ3,B62qo2eh5weVKJH7AtwBJewA9rKKwPYeScV9y5QgJWPJqMaYuc6kQ7T,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,782,CkpYoDScnG4afj5XRzeLsnJQmTHbij8d8YEKp3Citq8QeQuzZWXpH,0.001100000,0.000100000,#minahodl<100usd,PAYMENT
2021-05-17 16:33:00,21099,3NL5XEu2A5nJsCg3sM4M7YVYWD1gRmWFZyTKuBQzhVWQvWSBemFL,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,29,CkpYhQuFeyTu3YWZVS2Tdp2qU1ZBKPkat8MvnGCRTZfqnvmSoTc7f,0.010000000,398.000000000,,PAYMENT
2021-05-06 11:39:00,17246,3NLkUMwp9mzb5xtDbd8aqpLj3aszhp2yskDADrkSyD599Zv6BMmV,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,21,CkpZBZF3zngQCpWitq5PQ5XSJg6LvBUdDWtcYwivru9wJtZUDcEdr,0.010000000,362.500000000,,PAYMENT
2021-04-20 10:33:00,11750,3NLqaXtk54pmcgS7ihrM2J6J8nK5YQTJEkQw3rmAU9MJEpUNxUWq,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,15,CkpYfgBir45SY9qXXLKn3Vb8rm2aEgpqgTsVsGY7mVihfm4EE2ZAX,0.010000000,212.000000000,,PAYMENT
2021-04-01 13:39:00,5304,3NLMSnVMoc5s1wPc3oPg5QBSfXjxjzwKZRPfcr8scxYtMdEChfdc,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,2,CkpZ3BuvbrS7nATh8abAFoRvVexh8CbebpPbGfaeNPzEVunBUs7gp,0.010000000,246.391250309,,PAYMENT
