Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-25 08:15:00,141295,3NLJ2J3YCDoRZK7LBJR4ud9eZYrUXqnozrGEYgXjXKkU4RjxMzxx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrGdcWuBH5edanPUgNUDaSsD7fZraeHV5JgSu5CwzyxGNAQ934oj,19880,CkpYTf1Awv6Tc6BSwbRne8oKEudPPRhKE7wUEKLAdTTckiQEyBe4p,0.001000000,8.305014919,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-23 11:48:00,140690,3NKK8roJo1Ja3wytYoYEnkYDYM9uG43Gp96Zx4GmESuJ3iLSR3rV,B62qpgKLpY5jc6R7oeAMKNkdpumkQ2frqg4q2vSgPyBxCCYRWrGqLo8,B62qrGdcWuBH5edanPUgNUDaSsD7fZraeHV5JgSu5CwzyxGNAQ934oj,70,CkpYejPa7pcGQ1hKV86cFE8nKmEPTFAE5dJDesP4tyqt1RMiGHAqx,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-07 21:27:00,135551,3NL1yskuQqniQfGH4yt1RB3KsCWGVGMA5cWftNDse1u4dTBxaUKr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrGdcWuBH5edanPUgNUDaSsD7fZraeHV5JgSu5CwzyxGNAQ934oj,18325,CkpZxHo11ABGF9eqdEvmPqLrMWy1G94DsEjsacndJWrQhjT2aJg9X,0.001100000,8.641265826,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 19:00:00,130943,3NKz77GcxfbtPaaxfzCM7vzt6q8khtHL36HsmvyoYEh8i4aMY8CG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrGdcWuBH5edanPUgNUDaSsD7fZraeHV5JgSu5CwzyxGNAQ934oj,16794,CkpZLAxvADaFv6bZYGMbLuuDKocCpVAMaAvZ4wdddmh26gCCGoXDN,0.001100000,6.652904093,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 12:09:00,128235,3NLSpYa7dJyqKxZC1L1MSCZYXBu6VtQuPTDXeRygeNZ7cPkXvNh1,B62qjy5bgaRfvKcn5mWjzZBUAYaWVabxWAASEpebAt8ujR7S8K8GgLn,B62qrGdcWuBH5edanPUgNUDaSsD7fZraeHV5JgSu5CwzyxGNAQ934oj,179,CkpZxYV3U2AXmdB2XMEFsiNmpUBcYkwZJamdoKXFNuYxnpT2Kda5Y,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 14:54:00,125965,3NKqrtinQUXoubSU9CqTo8DwtnP2Na65B7P8vHXfEtzGsQgbE3Cp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrGdcWuBH5edanPUgNUDaSsD7fZraeHV5JgSu5CwzyxGNAQ934oj,15311,CkpZWej6e2rA1jvERedgqZohK9Tqy8iREc8Q8vibSmESGLB4ujEfi,0.001200000,6.882099643,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 20:42:00,121039,3NK7Gp9YdtLjQLbGfvHq1DrDCbgfnWc4aFMDRKGDLi6HzG24s3aQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrGdcWuBH5edanPUgNUDaSsD7fZraeHV5JgSu5CwzyxGNAQ934oj,13944,CkpYvAgwA6biys5bv3iXVcZJjh1uvAkR1stv6Zm9hoPbdFEtFVfq2,0.001000000,7.150288664,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 00:39:00,116290,3NL4bntn7g3wt52aci1tAXsBCNgKWzMgbHpbRxLQFSEC4R8PFN67,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrGdcWuBH5edanPUgNUDaSsD7fZraeHV5JgSu5CwzyxGNAQ934oj,12631,CkpZioK9bHt47dURGPUKZWSkY4mjXEqeajVEKeZZrcvqP7RBSHEiP,0.001000000,6.331419185,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-22 22:06:00,111606,3NLMWVvNkMeSwjHrxagyQbenSxvYgZADDs4h7Gax3uAXWWrd6wcA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrGdcWuBH5edanPUgNUDaSsD7fZraeHV5JgSu5CwzyxGNAQ934oj,11267,CkpYozAbMv8mYPkMr8vUgJLE3CskSJYFjc7vAr2RkuYmczbG4LCtQ,0.001000000,10.717907268,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-07 21:51:00,106927,3NLjDK7npm3ygDa17TtyscURnU3t6jBJMsRvad136ct3BbGoULSD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrGdcWuBH5edanPUgNUDaSsD7fZraeHV5JgSu5CwzyxGNAQ934oj,9958,CkpYndqaTp8CuL21CpE1yCuR44JPep6RDxrPLKX8Suo7DXVBza9Rh,0.001000000,8.057685401,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-24 11:06:00,102544,3NKsppKjHxkEqDP697ZG1fKe7KooHeozYjrztJqVeAAtHnS3fqJ6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrGdcWuBH5edanPUgNUDaSsD7fZraeHV5JgSu5CwzyxGNAQ934oj,8808,CkpZVG1MSsYwDVjASDRX7cFU9i2fEHpbKN2DntXGc8QqWky1oVRZA,0.001000000,4.879770981,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 01:06:00,98060,3NKsytHKQXYqyeW5GNcYBmg1wTsMHWmQW17YnjTTZvvoVZbdQRVm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrGdcWuBH5edanPUgNUDaSsD7fZraeHV5JgSu5CwzyxGNAQ934oj,7726,CkpYcBD3uafXEmVU5J5cx7FL3NEzFRjmVGmhgL6xzyDvyt21mfupB,0.001000000,7.019691190,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-11 01:27:00,89117,3NL4XLf9j6ZruXbhAnbaJwiaZvFR4cUiH9jgjFNNFi6f77wCqZ6R,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qrGdcWuBH5edanPUgNUDaSsD7fZraeHV5JgSu5CwzyxGNAQ934oj,3329,CkpYvckWBDboR7hXGdN4nekZukK9moFt7VM1xmMPVgPQQfypczspD,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-12-01 15:48:00,86249,3NLLihtP7sQ7TqKTeDbsvxCjfM6V8TGYZp8PhikPCCWNGpbuLAsW,B62qrGdcWuBH5edanPUgNUDaSsD7fZraeHV5JgSu5CwzyxGNAQ934oj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaHbxmaTaTagV1YAFT4pfaW2ToW666wAedcvD7fo9AaPxGjKwco,0.009285710,0.000000000,,STAKE_DELEGATION
2021-12-01 15:06:00,86241,3NKFZUmoNK6nwvep9YbgaGuK6bCiLeiBitar4mPhU7ga275iUjEv,B62qjyGgEZJcnypk4w8JbMUcERtVrLCzBpiWy4jW1g1j9xFW5NQKaSB,B62qrGdcWuBH5edanPUgNUDaSsD7fZraeHV5JgSu5CwzyxGNAQ934oj,7,CkpZPhVCAGCaZFPaznjrobG2Z6J6tTTqrw1EU3Fsgp4y425vdPtnR,0.009285710,1000.000000000,,PAYMENT
2021-12-01 14:21:00,86232,3NKpmchNE99B4LrmgRQx2Gpgsfc5VVW5GYpzvdmvKwF3mcjJN57g,B62qjyGgEZJcnypk4w8JbMUcERtVrLCzBpiWy4jW1g1j9xFW5NQKaSB,B62qrGdcWuBH5edanPUgNUDaSsD7fZraeHV5JgSu5CwzyxGNAQ934oj,6,CkpZZU8eRRm4Uaw5VMBhKodYCC2tvo3z6w8jcbt8DEbv67y5ejdFK,0.009285710,2.000000000,,PAYMENT
