Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-06 12:03:00,155124,3NLtdUi95zZaPWT63azYQF8NAwjWjQJskX7ikzPpyx87hegC1YJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,70558,CkpZzgwNJ5rdj1oiMsZn7kzpninckLYndA6PejnCrZ9Nz1ZhoQaHf,0.001000000,11.732816919,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 05:18:00,150736,3NKoJyUUcNbbA1QwBxvKhsFvmX56AFUwtS8DJ1XmGKyuVk6QCaPD,B62qmLwj8UFAGLJWpWn2bTkrq7xavURvTZvsjaQCpSmD5Bz2GcfRxHp,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,229,CkpZTM5kGsJqhuirTXFa86qRTBTyPa4iBtVqNKVGhTWNLAx5ABa7c,0.001060700,0.000598900,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 23:00:00,150323,3NKp1azMovqHFz9WBDfN8aLjFrr39EMmtyo1rZZueQNF3Ptiq9mu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,64658,CkpZyEtsXzUN833fanWwca2paQejDm9RpJepuwShNhLrYB2ZLgozW,0.001000000,13.886698129,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 03:54:00,146765,3NKQCkP6b5zaH8C25ZtgpStpbrXRbUP63FzFGrmpFvHfvB4HvbWc,B62qrf5gmfUH8uARSWPbxGbykNMGbpxoKekrL2VBsrWRqHsNAYck54J,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,92,CkpZ9eZNDKxwRV16b3oQw4beGWdNieSWEJ9P7QU2CjqMkXfnCfwn1,0.001025630,0.000339800,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 15:21:00,145336,3NKGX8nbPKjebHn8Rrm5otvvSFmzHotWox2E3JFUXmLvYpmTo2fa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,58890,CkpYiKMGKaThmA5XTu4oj2hqRqgbSVK6E1cu3d31rEbezXUtXKVB3,0.001000000,10.802409233,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 06:45:00,142893,3NL1G9ZZCNU8JVGc11QCGyU18pH4dRf7WYeB6yuTHsuMLrVd74ao,B62qooC79oKHFobk2obqxt173MkoBWiStVS4W8dqFJMnN7pSB3EoQXS,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,59,CkpZgSQvs7B4KVifWUVB5xC95WnLVeMnyPUZDYPmCS5PPkunaYwPu,0.001080310,0.000875200,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 20:36:00,140811,3NLTFc5Dwn5vKLzg5eBTzWDL1neSkeJ76PXUug8JvaXLefuefFwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,53297,Ckpa4AxfBnfrA6pAaYR7tJJfakMfDP62kJXemNhE3YKVYH9S9xaEF,0.001000000,13.933862915,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 09:18:00,140658,3NL21KBpw6L74Pc3hxWTPNRa1HocufAxjJTmWiN9Vwm1HLBSmwF9,B62qqjSEv6CfjQBXopeZaQxnjr39NNbNVJs8dS2KQt2AwktoKuSoQTD,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,75,CkpYgfwh5wFHReq9SJGyVvJp6GqdpBL8HiZJtKmgQ1ewXqA3edAtA,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 12:48:00,136088,3NLgppz1pDkxLNoCPkp2s3LumPJ5F2GYbr1Y5QRgTKhyz5SeC4iQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,47914,CkpZBf7vWuH6Bgs1UFNyEhFwMxEXfLKh3F6umcjvNSSqjT7DXj59W,0.001100000,17.715178913,payout_from_AURO_Epoch_27,PAYMENT
2022-05-04 03:42:00,134348,3NLT1Bv7m3pSHq1UuZGVE7kRCwHsedEMqX2FtZwB6oK4V5ojzLAB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,57804,CkpZyo7ZDW46UvVtcRmaZ4EKmEewAMYrDuNtUMQJEpNNd7SpVXMdb,0.001000000,41.090695800,,PAYMENT
2022-04-27 01:48:00,132018,3NLVFmcapTzerJ7LDP3gMo7Z8zCiRJtk9L5oGzPDLkt9EtY5KYUs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,56676,CkpZ7QJyDzzQm8cozKtCP6hmjWRTw7GkcwqEkuiP8MEkL9zhY1i98,0.020000000,9.500000000,,PAYMENT
2022-04-15 00:33:00,128081,3NLXfgqqgVAM9fFMdpyqFnCoHRoM7gzz8f3RkCZAJuZHVSSEBEfd,B62qon6gMkYVFtBpBoQH1q8ZuLBW9XMsGwtmTu1nk2ayg7Y4VocW93z,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,14,CkpZS5docqp7Xee3PcTzg82mccLuE5xQJYTRndeLdrBCBLRyZ6jQt,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-07 03:45:00,125474,3NLfuZh5CZTcMDRPQ2bq8PVngy2DkPCfmzYgKLEy6GPYYAuSmGDx,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,B62qk2kchomvgVain7WjNvZ3eNxKMGDPApFWKGv15HYe3aA2hxGHqEz,3,CkpYadqaQXxQTZqJTvAFXbbP49ePQpp2e2ym1HMVNR13tHCw6PKgg,0.010100000,300.000000000,,PAYMENT
2022-04-06 15:15:00,125309,3NKXqXAfNZ9kdgbc6E7aE1hpvSE7BSyZHRSqyy5RZKeHo68VFpFX,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,B62qk2kchomvgVain7WjNvZ3eNxKMGDPApFWKGv15HYe3aA2hxGHqEz,2,CkpYgwqvuMbzaWxSaXN7Hs9J7tySJULQ1mzHHdPnYciroXx2GKu9p,0.010100000,2.000000000,,PAYMENT
2022-04-06 15:09:00,125308,3NKqLj9eMgTfTaTENdSzgyDDiapSSrXcmjdvyus6FqAdwBqSYdxJ,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,B62qk2kchomvgVain7WjNvZ3eNxKMGDPApFWKGv15HYe3aA2hxGHqEz,1,CkpZHaT1NYF3fgpXQ7tqSG7K27f5NXXmAAngbHHWg78NeTqszz1ht,0.085083330,1.000000000,,PAYMENT
2022-04-02 14:48:00,123966,3NKz8dkQhn7uUhtvrbmvazpZdYjfz4MW2p3hWBb7fxFMCp1TB6j6,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYfwRYy2RmBJnZackyobfm4G4qkdri9xiBrKgBUqmSX99ASZnWN,0.008850000,0.000000000,,STAKE_DELEGATION
2022-04-02 14:21:00,123959,3NKezYG3CqvKv5w1rwkSkbrLNYiJR4kKwfLUS6gMYxeZS4ud8hFA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,52503,CkpYniN3CWHhmfDQbgpUZPP8VSDi9uqEANdcTybQXLrBStrPDT5LQ,0.100000000,970.727800000,,PAYMENT
2022-04-01 06:57:00,123508,3NK57kgmA2TWDainbRybDCQoVmxkPznYKRW2stCeWwDMUPA6HDh2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,52340,CkpYuxPQdH4wqKVDRSHXFVyPehN2kEU48ZjU2ffoDvbjWmhLN5q3K,0.020000000,386.890277800,,PAYMENT
2022-04-01 04:51:00,123480,3NLmT8TMFCAGL5PSH3YT5U7ihb2WWzuL6HCvJjiDe9ovPHYpeVAg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,52324,CkpZodaAGep8KZTrJH6fqZCAb7xRYBt7Wf4SbqvauYcheqNDaUEMZ,0.020000000,489.604990600,,PAYMENT
