Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 16:48:00,291092,3NKAwg1Mst6LS5W6pUzmKPdnH6BuXiXxEwQD72n8KZLJTHpDcu33,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,14611,CkpZ1SY7nvwYZTToj12H4HNkt6VJNPen8xHjD2sxU9ztQZVNCZLET,0.100000000,3964.464100000,,PAYMENT
2023-04-03 21:09:00,239678,3NLXfuKrP8HYErFWH6J2oCe4s1cLoW7U1qVyPzJ8WGHKuxdjTpaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,211474,CkpZHfRbJS3igdG4mqSdcZY4GHXpz7n7GdK1RwHvKq64pHkCWDFZh,0.001000000,0.147527901,payout_from_AURO_Epoch_49,PAYMENT
2023-03-03 17:09:00,230477,3NLP9APTwhtciiepKLwkUnjC4vD9xRpcoRoEPdd6a42QcKM8iwTs,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,B62qk5JYah2t18wr8Dk3AzCRcqSNrcE8BtomBhcvLMo9SPQYRBaAdSA,3,CkpYg7xGQBL2is36RAwdnWHjkcLG2pJZJ5uGCa67FABcTXGwEUk8K,0.010100000,41.897921374,,PAYMENT
2023-03-01 14:33:00,229878,3NKgjk38RuVJ2bVMfctswtBoB2mswH1n4Xfzb887fh5S3zy1mnbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,187141,CkpYubJmKaKMjPjVo9ywCBmaymgRDLcvLY51c84LgQGzpWo6U8xro,0.001000000,21.265019087,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 21:48:00,225426,3NKfsPfWHyD6x6XaW37e5ieJ6x4xLSzCTRP5FGf5sjMFRk9AvfvS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,178197,Ckpa39pL1fJ2CXp76Uy26G8qd9muD5PrDJjZyDD2etzSfqXkzUZk7,0.001000000,20.643002287,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 15:21:00,220884,3NKoSuMqTzzKK5DrviBxPQV8DvtwFwnKuJitnWpa9ZA1iMSgJBSN,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,B62qk5JYah2t18wr8Dk3AzCRcqSNrcE8BtomBhcvLMo9SPQYRBaAdSA,2,CkpZ6LV5BDVoUhwx3rT1gLpYC7WCJc58tkyqwA1AZbFzPhjbGWVdf,0.010100000,19.115848560,,PAYMENT
2023-01-30 15:00:00,220878,3NKZ9hpK4MbdVA2jCBw5MGzCBfM8FtbLSGA8fna6Ar5kYLbCURYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,169415,CkpYSyJz79pEuFPownzDmUSSF3j367V7R7HcpRL6R3Cj8B92197Ji,0.001000000,19.125948560,payout_from_AURO_Epoch_45,PAYMENT
2023-01-30 07:42:00,220791,3NLhgLpsoxzXUZEUgWxBZefKfoazAwbDQePZtwggSVa7cNb8YwVZ,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,B62qk5JYah2t18wr8Dk3AzCRcqSNrcE8BtomBhcvLMo9SPQYRBaAdSA,1,Ckpa2F4KPNJwvNwUNm5khk2XTSwwpjHvv46Hb8nVBVmtQjZNKtsMz,0.010100000,2752.095295981,,PAYMENT
2023-01-16 07:33:00,216673,3NKDESSdps7xjPwkEBERCVACw4hgvS3nJvKEMZN2ADstFbjNaWdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,160947,CkpYmEaRgfjXRGdEFHBcLRaznCkkf5fjQd8Zas3t387K5LonQzEfz,0.001000000,21.262137211,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 20:15:00,212088,3NLoVBTW7fgLBKBY6USiqUcoVhD28JN4RPgDx5WdMKg1cDLfp8p4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,152735,CkpYVkJ1z2Knwr1WDbAHJzN6g1qV54HKSU5js3fBi6qDKtLxW613d,0.001000000,21.234358770,payout_from_AURO_Epoch_43,PAYMENT
2022-11-26 18:36:00,201429,3NKZ7MDMjiR5i1BsfZVQFrgmLwsF5gwLb1RmNQcYm5mCrmPePnTi,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZjSPLxo859DEXLNwDJ7aAbmespPmxzCG13DQ8sCa8pQ1msxKtg,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-26 18:27:00,201427,3NLs2zRwYmcPg7bqPoFTkkVGVvtS3BYyKEidvyo7rKKu48XqieBR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,86939,CkpYkmWTenU1xc8PjB7fUj2qcnWumuvBxqdp9T9xBdYvHXoX5bsfq,0.016000000,2710.619000000,,PAYMENT
