Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-24 10:21:00,120900,3NLeFev7Q5tsKmWpx6Y9yxDeYeAMEhhs7cT4nVA4WPiKVZSSNy5S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,33338,CkpYyoqtUVhrWLrZHnQ18D3JvUCncu2ooW9XvV8zTwKgdwdhecWXs,0.001100000,38.763894293,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 10:12:00,116136,3NLcjBWz1QCHYfAZu4SeYNTFnoSFBK8M3Fpz48H8WkGvkkoaRRfK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,29157,CkpZyxyRWmc4v6W8zYhNcG2yupFxQKhA2Vo98fKUshAqDhmtuS1G1,0.001100000,77.888007739,payout_from_AURO_Epoch_23,PAYMENT
2022-02-27 11:42:00,113021,3NKLf4RB7MW7oyrXSaJypCvNGVGhLySAB1fbjaCrFCjncax8Xe4j,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,B62qnVVR3yvngXRqfsoMghGcrZSmvD1QimusV27W4rqJ7duoP9EX48s,2,CkpZ9rAL1jkEiWE5fgsnoUEFZCwwv7U2XKR4z3awhawhj9WnbmtWT,0.010100000,7645.000000000,,PAYMENT
2022-02-22 15:45:00,111545,3NLuHcGY7h6u9MwJTa677cokZmAT6QDicdzUNaSUgDCkNXJ2BoxD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,25154,CkpZFwBVFbpa2vZGYmEccjVJu4yvw5hS4rTjKEyqA9WhxSnsyroZK,0.001100000,59.031444726,payout_from_AURO_Epoch_22,PAYMENT
2022-02-08 09:12:00,107072,3NKJT1hn9FcBxD3c6Ejh5tJaa5LBHBBatbU3dDgmsSW5CWdPFdeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,21413,CkpYgzPfa7tMZ78WUqszoVNapfCzGXa8pZjnSyBTeV1yPwy6ZVaXt,0.001100000,66.296633600,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 07:30:00,102687,3NLvfvR87o2FREz7MqDQQBLRYmj1m7FvmfZjzniKcuzdpR6XN3GR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,21225,CkpYQ3itix8eq6jaVjEBEe7enWvj6Fni9QeHkriFitGGuS3srFtvh,0.001100000,0.005828760,payout_from_AURO_Epoch_20,PAYMENT
2022-01-10 21:09:00,98452,3NLTCSaHjbWxT3VCUFSQbdd7zMqzakGwCZ9eCE2RSEb8hnxCmWZD,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,1442,CkpZUQShoPReYtFUCvpBhH7K6oMhuDdUmLVCay9npvhHwSH7HeyYG,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-10 15:57:00,98415,3NKryGTPZ7ZUBwAV7WqcmgD3MVpRqAdCphjk364wpjvt7yqJVTrK,B62qotsuMVPA7yspMD2MhKZ7yw5Qq2cLB8Xob2LWKhiEh3MLLHhA7oD,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,404,CkpZWfhUH4Q9BRcKNg4vQRbfsQWobEk6z7zAivZAkjKdUKsLnL6N1,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-12-24 08:39:00,93234,3NKnRXZBQk5JAMAhZN6HYpHNR1zi7UUbzYNGo3U4zcc5ZGvMbcd4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,34634,CkpZgFrgy319tfyZJ1xexzrUoofhBsrnjAphXZCqWCXqwE11ua5fC,0.030000000,7519.500000000,,PAYMENT
2021-12-23 07:57:00,92915,3NKDNGMiJuraBGcVjMa951yX1KWzH6bzg7jBVQNHbH5sUCn3rL9p,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,B62qnVVR3yvngXRqfsoMghGcrZSmvD1QimusV27W4rqJ7duoP9EX48s,1,CkpYYESMKki3i6pjF6wUZYfWdBgkPje44eR2SUkZKLEmXL6hbRhgy,0.010100000,7520.000000000,,PAYMENT
2021-12-22 08:06:00,92626,3NL8x7Xarnz6N2ZMU49muDoAtjUwRrdKCq84z9sKt5cjYFY7B3uc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,34254,CkpYQZdZKu3ysgDXQ3nx5es5VGEo5EnyxonJVQYdP4erDnXmithVj,0.030000000,6521.738200000,,PAYMENT
2021-12-12 16:42:00,89626,3NL7PvY46d85iQfAapFEwzrzikfs8sQq9RcSxoShS6vHKAebfySG,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZrzsAhhpHzsfgGX9zjGN4P7Tp6AZVEhSaMMneMwXuQNvbJaRMQ,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-12 16:00:00,89617,3NLD74rWXbtJq9LRv8RmunaxT4A1qE1A33xhMDpiEaGsxBTbhiqz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,32420,CkpYSofgUynhZaY8m8mtzToLeVrjZAg11hn1m5YhAAXJs8kQyWjTq,0.100000000,1000.000000000,,PAYMENT
