Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-07 19:33:00,175741,3NKUSdQd87Pq3g9Qzu2tS6eBn5fr7jgiCQiprJssQZJXWXAujXFS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,306690,CkpZgVtnt3Jk3TH4c1zr7XwsRAqcxzjpuGfKAakW6duAR5GptxGbN,0.005000000,0.240244329,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-06 08:09:00,175269,3NKkkiMWqrh54H8E6n9k6NP4UiMK1MjYSHqoAEERL165MEHttnyy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,75496,CkpaFrHx1PbK6uKeQWzJgezFir175dqqtAYrjUMyjk3CcymE6ecNi,0.010100000,200.500000000,,PAYMENT
2022-09-04 08:03:00,174640,3NLpS3hxSVgEXm252a17wWHw8xvf8uHrWG21UUt5NkZhxgZY9SVe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,75362,CkpZvEGpLXszWitRgeb5dNNUVAHJWw1Fe2vnrLh2EGtwrJXkrWSG6,0.010100000,150.049300000,,PAYMENT
2022-09-03 13:18:00,174377,3NKDnzkc7G8aG9Qb7fHFx7baEtJmiEQ687KAxqVALLRU22c1XZf4,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,B62qkZhdo26L6pdzWe6tjRDDPPN2pj8vuGEeS2zQpozkW2YKqFyNLTQ,1,CkpZH5SycGs6DsXV9mXDmLfKrYfJy6WQY7ziVJdyvdrQXBhstZbtt,0.002000000,5.000000000,,PAYMENT
2022-09-02 07:21:00,173989,3NK64Ehut7iEJ1PohhLEZaL5fWAwyJxsFXNZQNT3KWQTddwkQtgf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,75181,CkpZzLzq5K8RriTxqodCYYFwENvAo8vhaxmuLcr6AyyMgg2GwDdXM,0.010100000,111.589000000,,PAYMENT
2022-09-01 15:48:00,173785,3NKbLxHTZZxXNMvpNzZ7TrhVoV3xXWEUDrqZGdCiXjmyChg2WUpB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,75146,CkpYXYtEM6Mf7Laz5PC2EmxgaJbbQsL6LdKhuX89xp54Qk8k4TEdA,0.010100000,339.959200000,,PAYMENT
2022-08-24 20:39:00,171243,3NKXhNwa7t9C995eZUUNpwBAe2KFz7vkBCtSFNsA5oXdbctEeC7n,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,74333,CkpZo5kiAvLwPEV4wFitkgr29bJjQaNmkQpEHdv2tJWT7b3jsE5dU,0.010100000,160.369300000,,PAYMENT
2022-08-24 08:12:00,171080,3NKmZu6xuXiJrP32nReTceGY5CT2i4f3JrydcdWEdaLGsj13uaxj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,74251,CkpZk2PKa2MWTEjKxbmyBVGF4EvpdDMrSa4T9xuhGg1TfXXAfM6Tm,0.010100000,84.415000000,,PAYMENT
2022-08-23 14:57:00,170863,3NLYMaQHgEqoCGJZ4XJuyq65DPzKQpYjRkZJviCPRu8s6CXDgbeg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,74193,CkpZ1MLDsfJADU8QcLPUwVumcWcvxshsmiHVLoNCZB4uFPQecvRpz,0.010100000,141.657700000,,PAYMENT
2022-08-22 22:39:00,170641,3NKZL2gbbnxrwckURKZMds4avMF9g5BPGPBzVRrAzcceRgseZUaZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,74134,CkpYiywZyXLzm9eXt6qEMGaXSjX97gPS71mFVBhCdcmzg7owipRv1,0.010100000,159.340000000,,PAYMENT
2022-08-22 01:30:00,170360,3NLrzS1G9QViq8EHsSLu6fXMaoA6XLxKY1k51Htdk5jJN9VNetxG,B62qkZhdo26L6pdzWe6tjRDDPPN2pj8vuGEeS2zQpozkW2YKqFyNLTQ,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,8,CkpYwAVyapfuu51DXxLgR6VgHVzHhpYx3cXcMjR1fGxwHaiDVFkCH,0.010100000,48.000000000,,PAYMENT
2022-08-10 15:33:00,166654,3NLcMHqU9pQDvagUrcsFdoLyZV5wC1QMAfyh1p6AVMTgNFk58aHw,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYaQ5DGpw3LXaoiWaQ2SS2LxMayw5aeiaJiUNJ6Qtr87CTCLvV5,0.010000000,0.000000000,,STAKE_DELEGATION
2022-08-10 15:24:00,166653,3NLqK7EmZotnhG5ruYLH3ccKNGJgtp2NFQCaMcRjdfGz3DCjgfUK,B62qkZhdo26L6pdzWe6tjRDDPPN2pj8vuGEeS2zQpozkW2YKqFyNLTQ,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,7,CkpZzasQCBtM6QQhoEKUEVxP89Y9Hi44RuiGQFfVW5sQFgk39Cp53,0.010100000,11.000000000,,PAYMENT
2022-08-10 15:09:00,166650,3NLhEXVna3bYNwX9bP4t3PhdwXxh3iovYxnnAE6t6ugvZdygwzKn,B62qkZhdo26L6pdzWe6tjRDDPPN2pj8vuGEeS2zQpozkW2YKqFyNLTQ,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,6,CkpYq8XMwK69KuQGEqmDtmpGhnXkpGaKzWL8KBBDPTUQxwLidCDwJ,0.010100000,100.000000000,,PAYMENT
