Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-27 02:27:00,103202,3NLLKy1EeV78bkSBcZUSiJdeG4PLiqdqzziSMP35D9BHksGXfMWG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,104831,CkpZEy9q22nvPW253KhsSTPc1amnMoDqQqGSLAQPRoLfVLSuoCUcQ,0.010000000,0.150081630,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-16 23:27:00,100334,3NLh5PFWXUBCzhgHvetimFEVVeKsoN24RFwvW8ToJvt9vGs2LKMW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,96729,CkpZZeXnoLEo8fpTbmMMt5GFFjTnoPuwxSrWyhLV7rcFGWyu1N9Pj,0.010000000,0.143861158,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-06 01:21:00,97109,3NKV7RrvTJwh83T5Jdrjh9HrKcCLtqoCQaesTBnycJhNP6xiyxc1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,88708,CkpZMV8Jt196NrDyDZYyzVee9Vdw6arX7qasYyaCcjrw8n3UUkZMz,0.010000000,0.128445939,MinaExplorer Payout 84 #97024,PAYMENT
2021-12-27 01:42:00,94000,3NKFKD5B6m3KyGmnNkfMJSJkst3jbBkMgeezg1ecUBnU17fsBQEF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,81014,CkpZRzS6iZ6D1MfD1mdydASuvJTGwUUKTA2kdXhSJaFgy57F1EWLS,0.010000000,0.152711361,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-16 02:30:00,90638,3NKLvj66SehTNrRgoN3q8tbYBZyMVHeuoSipGXoSs3dd1S6hxpwt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,73348,CkpYk1KmfSiUGuXWPkCEnxxpCPz4rt3LxoAbNTLQJVBsByW1Lkfaq,0.010000000,0.133008276,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-05 22:24:00,87588,3NL4K4NZcrZWCdsanLgYvj18uPNjKpmvjGTKZ1bjWBJB5b7Knbsy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,66008,CkpYxLYeaNfA9pbr2gf47xkZcibizyE1j2r4nXcohHkNGY3YMR4Mi,0.010000000,0.131068078,MinaExplorer Payout 75 #87459,PAYMENT
2021-11-25 01:30:00,84117,3NLPCaMaMtkj6H1sqGA3n3AB4b2tjEfKz5E3B12xRHBAxELhE8X6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,58877,CkpZ1HTUvhyYeVQW4pPJwSwwvgV2BWzL6hXhjxELjr97n61ptznkD,0.010000000,0.107849156,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-18 06:21:00,81939,3NKPf3j7DjNFcejoKnzsZdgcyNUd7gcSzepRRV4ZD4nXZGB9Z97Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,54212,CkpYrNv9nf3j59a72dqxDBwoC217pBCvBZt4qPTtP5ca6rq4DgxAb,0.010000000,0.131922058,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-07 19:48:00,78597,3NKbYSefJaWtTA6YYhfwCt4hSPLowwuXrorV8Zw4Y3ietTWXLnYN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,47277,CkpYgB1EN5DBuqtMatyPSwFCVctkAhsL3GmMwzKSyq9ZiN15biWw8,0.010000000,0.141417194,MinaExplorer Payout 67 #78508,PAYMENT
2021-10-28 07:48:00,75174,3NKCosi9fkWxufudEpvKWobLZj8wroDCqChVsPKnhXKYqnxk6A82,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,40727,CkpYv51EKfmUbt1cE5Cxu7TRPtNFpMgdDcdeSGPwDzPQmQmXZom9p,0.010000000,0.117686084,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-17 20:18:00,71778,3NKq9QsGuJgfd42MT4tR8XcYdJSRBdv85S5XhsxvY39B3hJrcphw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,35886,Ckpa9faWiH6T7CygF3KCusvCBoVR97UozE6tyUiXMBqPf5k83qbtB,0.010000000,0.109159346,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-10 20:21:00,69634,3NKRmwT4bCFBxXD1xUAvAByrCTzotPvHUCtPb9kSrXn38Ui6tAiL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,32652,CkpYcphUPTYhvZG29qc3s5VKzjPqwnAYufiJkfFqSJsBYgEhpz9xh,0.010000000,0.122586075,MinaExplorer Payout 59 #69562,PAYMENT
2021-09-30 04:54:00,66242,3NLUeLVEUHqKE1afxTh1YxQx8iiTL6wemJqPtnWwx53Rcnb5MtU1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,28639,CkpYRCowqzzV3JLgUzKggjY7Xz1aD6LTSz7Z5hnrPhF5BNfgKwE3K,0.010000000,0.108999052,MinaExplorer Payout 56 #66133,PAYMENT
2021-09-23 01:03:00,63944,3NKXt8DhqLbHiMxgK4PENRx13xitayZQf2cnuYYSKAzFaeAdVY7Z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,25994,CkpZ5Lky6xyfKodzEvm5aGrf5nEw8JA9zNQkQTCGy9XoSCyPCm3gR,0.010000000,0.119287235,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-12 18:45:00,60678,3NLXRKjsxmThV7k3GvF83LvZtVTPYqN7u99iaEhrr2S9YECemaxN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,22301,CkpYeVPn4ayPREumnATv9EBJX3kcvSoogqpd1eaP64otcZMh59XDu,0.010000000,0.126819868,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-02 00:00:00,57299,3NKkNYPTv91knAAtuLzQ19fEYEkozifKr88xJ9FUGW11C3cdABwM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,19198,CkpZqUmUCFkuhCdSg2fsrCtdJ8FofQCrWaccXg7gdjpW85ygi5v9P,0.010000000,0.130198964,MinaExplorer Payout 48 #57252,PAYMENT
2021-08-22 16:51:00,53877,3NKMtX4onUmqXxZKMb84w5qdu4SoM1BoGBEjgNroNf6oU6SrcyA4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,16332,Ckpa23nYDTJkTn7PCksGyYYbBqUN9X4FUB8KCKpST55wr95LUzC9Q,0.010000000,0.111939205,MinaExplorer Payout 45 #53830,PAYMENT
2021-07-28 22:18:00,45755,3NKHrJ1dDvHyRkSFVrWrH8ioSSoYitbaVJxYzs25qaZnQZNaZ83V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,9726,CkpZtW5YQDD1UyqsUHEnJjdM5skDWNdHrgbG9AY2f42SKBetuxdpw,0.010000000,2.956205867,MinaExplorer Payout 38 #45691,PAYMENT
2021-07-25 21:48:00,44729,3NKVE5CmoE7F4g7CibPX6CzMMouKgZ7ETjf1heTdBm5WpcbRhe6y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,8972,CkpZPqVfjMQ7y1DPLrPyXFj77CFzUKpPsAYegzmdBtqqny2GZHt4q,0.010000000,5.520694875,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-22 00:00:00,43355,3NKQwVxCKm9Sosu4qr9rc9VvrX3yApS76ypjPpEh1nURMhFM2eBx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,8254,CkpZwCSkhf15K8PV1nrxJegCDeBYysGYcB4xYGnxWYywW1RGHk9HV,0.010000000,3.978517951,MinaExplorer Payout 36 #43342,PAYMENT
2021-07-18 20:00:00,42320,3NLpkMYwNjgDTRUdgAtYtKinbJssYwKGrXRrtypNjMP3gBG45PsU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,7504,CkpZHFoAe8cFHD3HxjujSVf5ebgd7P9eLFrdu2W9ReUAPuLuDvBVT,0.010000000,7.366165262,MinaExplorer Payout 35 #42227,PAYMENT
2021-07-15 01:12:00,41034,3NKAHgMrWKJV6k2SH99uMho5va3oXHrgvyfJr2hiRTX2SP5tht2m,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,6998,CkpYYiKZB4NfPUuea95E4tx9zq9rLoDEZWjcsKKe8Af5eQW6p2dwy,0.010000000,1.086525435,MinaExplorer Payout 34 #40934,PAYMENT
2021-07-04 04:36:00,37395,3NLVmbfc3CZPVpaaA2m1jMa8kEZGyvks6PJbh3XxFQCKcwFx6gqA,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,B62qppnmU97goghRN4HiwBCnpNY6F7eVndtJGMW5hgcgKEZK1mXwM8E,4,CkpYuf1DhpHR5g4PWoyWFkTmemZzh67zyUyC64C88aqknxjMzwV4Y,0.011000000,2206.105200000,,PAYMENT
2021-06-23 09:30:00,33682,3NKMohY41FSstRqRoKYctupiTiruPW3H8JWMb9vu11sF4vZR1jbH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,1872,CkpZ3C322ZqJ3U7PqhF3A5R7hNY6LM8mt334HMJGheTXYjRsE5Qsw,0.010000000,995.048000000,,PAYMENT
2021-06-21 07:54:00,32977,3NLaM17vnbj7a8PJHzQCNmvAEdRcaTHryMMApaKGE3F2ttXcHpv8,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,1734,CkpYmbdEsRCZZCbXsPd831EdCuxTmdVwP7JnUoPMoZgZ4LeqTi6o5,0.010000000,1211.068200000,,PAYMENT
2021-06-20 09:45:00,32649,3NLfrexnPv6t4Y5tPJzL3HHsLL3qWf8Wp95C9qxANHXXiLEKARkH,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,B62qppnmU97goghRN4HiwBCnpNY6F7eVndtJGMW5hgcgKEZK1mXwM8E,3,CkpZhmrH4FK5vQruHRRtkw4u7UEFJH1Yse8B4XsBA3S5MzBFHPgkz,0.101100000,2040.277000000,,PAYMENT
2021-06-17 11:36:00,31601,3NKEbe5jLwJYK6HkqB2Rji9x18zr96Q7gGc3dRp7ytAzp7uV2qZr,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZ15MnbLnYjaLHJAiVz9rGJaf8ZNWKkj4MyjnR7omxFrFhxYkRr,0.001000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2021-06-04 14:57:00,27168,3NKiDjdrxCKqA8FzL63fep2AUP4UUsEi3iMYDHbPvr8o1ZLnQXRV,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,1510,CkpYVBr917SyrB6FYP6aSNUHen7yQvv112by2JibgcKDze9oLvir3,0.020000000,1999.960000000,,PAYMENT
2021-06-04 10:13:24,27103,3NLNYqAMDtWTreALUUw32hE9ZoJdkbszegpVYDf5vLV7iAg12Tcc,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,1,CkpZEqkoK8RNMnN9bwr3FEjEt6hjLmxpGcgRp5bFoJBd65hdALw31,0.002000000,0.000000000,Delegate to web34ever,STAKE_DELEGATION
2021-06-04 08:00:00,27077,3NKnF7BRttdzKQHFHHdnN17KsDfcjFg6Vo1H6bpPTV2cx3qmk8QS,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpYRRN6w3D5Jyh3eoKjHsJe2ngfsuKSXJww2FnQ4prRWCpqgWvxP,0.001000000,4.000000000,002d691e2bea34b7,PAYMENT
2021-06-03 21:36:00,26925,3NLw9pBGdVB9VRLzwYYQTReP3D5kCsiZQKGz1SsBfRQcgP3J1HXj,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,1184,CkpZkrC7ifyDzcN3tJem6ELTyytxwh61DRwhAAMSZfibLaXC65SwF,0.020000000,45.422100000,,PAYMENT
