Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-22 15:51:00,130602,3NLmNQN4puxACoFEoMPW1VZckiq75f78KkEmCD1PhcLMwSCUUoLf,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qrxhjraNf6uXqLgWBFVAhsZqXAfpXAPm1ASZptnEhLZctRTzykzM,169,Ckpa1JEUpGRL9RTReq37xkcB2tkAAn28xgmiUhgPwbbdrpbbMgwpN,0.012000000,4883.108109033,,PAYMENT
2022-04-08 00:57:00,125768,3NKsdNY6QG5QGsBwXweGKL7ckdG4i9igMYHnJqQY33SJfuKQziSp,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qrxhjraNf6uXqLgWBFVAhsZqXAfpXAPm1ASZptnEhLZctRTzykzM,161,Ckpa5qCw4omuNUkFg6Bsn8rDr5eEVTL1cLK4ykP66ZDGbn11BbfEW,0.012000000,5025.856810211,,PAYMENT
2022-03-25 08:18:00,121194,3NKjzhEwwWSYnRfKp54vbwKH4QW4QJNyTTyRYWRbAXR1AtRvg8Rd,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qrxhjraNf6uXqLgWBFVAhsZqXAfpXAPm1ASZptnEhLZctRTzykzM,39,CkpZo4mjzxtVc4hkmVUttJXELn4APVGP9rTtRBL3Qrv5B2LbC4ULc,0.001000000,4856.262534801,humantraffic_e24,PAYMENT
2022-03-10 08:42:00,116352,3NLMVgazpbcq7FSR1mBSCStsHfcwNbdDHt2b5bE4QnJzUCcFkDdG,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qrxhjraNf6uXqLgWBFVAhsZqXAfpXAPm1ASZptnEhLZctRTzykzM,35,CkpZruGvqcMWxPxuh4nzhbJJqGvocrvRFMATAComi8WGky14rqrKw,0.001000000,5020.248890216,humantraffic_e23,PAYMENT
2022-03-02 00:18:00,113836,3NKGKKzde77ZbGSbV76fYgt9fWc9nXse2CwDkJMnGxwtG566FKWx,B62qrxhjraNf6uXqLgWBFVAhsZqXAfpXAPm1ASZptnEhLZctRTzykzM,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,1,CkpZbDUwsxCLfTykrpiet4UokWNNgeJ8BQXtCBSXv1urP7uM2aWD5,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-24 09:00:00,112004,3NK7UdRDbLeyHz7mjdRZL7VxXCWBiMDm7p4LcKmJLKdGuVSvZTQZ,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qrxhjraNf6uXqLgWBFVAhsZqXAfpXAPm1ASZptnEhLZctRTzykzM,31,Ckpa7ajmWN1KLaNU5TgHhiSnyr9rdct5S1zkZAokZJKhrjJySgifV,0.001000000,5561.542763525,humantraffic_e22,PAYMENT
2022-02-11 06:03:00,107926,3NLQ8pV5d6LzYrJ4b47BPaHpnSn3Re89gxFmAaZvPKbMvwBLSfkF,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qrxhjraNf6uXqLgWBFVAhsZqXAfpXAPm1ASZptnEhLZctRTzykzM,27,CkpZ6Cfpk8m9drg9fSre6KMS69aoKzVMBCsfBvvHVZQAjktRZGrnP,0.001000000,4671.033817840,humantraffic_e21,PAYMENT
2022-01-24 23:06:00,102644,3NKBT5tVQ7g11gpFbgWfaSNgavGUYhVeUXBSSjfLox5ynENCGXaA,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qrxhjraNf6uXqLgWBFVAhsZqXAfpXAPm1ASZptnEhLZctRTzykzM,23,CkpZgp4zJkZEu6nLSvnvYYhVKFrXx1FLQoUnU1fLwAoYQKWuNBjLm,0.001000000,4465.188183800,humantraffic_e20,PAYMENT
2022-01-09 11:54:00,98184,3NKYLeuHD6WYsEyRWBGEfWHUQ1NeWy928z6GgQqTnJLXRwzVmSnP,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qrxhjraNf6uXqLgWBFVAhsZqXAfpXAPm1ASZptnEhLZctRTzykzM,19,Ckpa4HVuBXhcnPsR6bAPqtaDuANjFyu5CFXvEN752cfdeVTdMBA87,0.001000000,3804.584086468,humantraffic_e19,PAYMENT
2021-12-25 17:36:00,93598,3NLvwfu4eQd6jw3JTJtSQY7DiRCPHUDhNszY8rNtGuQ7pZRHY5dA,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qrxhjraNf6uXqLgWBFVAhsZqXAfpXAPm1ASZptnEhLZctRTzykzM,15,CkpZGDX5QBE9LXkMiGCg7rscSfLdi8KE7dryuX1pAYAK9kSbiEtTc,0.001000000,3783.770620564,humantraffic_e18,PAYMENT
2021-12-10 08:42:00,88954,3NKecz2btFLMGMhd5WEqMbrYVaLUiAhhzHf775DuNpQzEfXaod2p,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qrxhjraNf6uXqLgWBFVAhsZqXAfpXAPm1ASZptnEhLZctRTzykzM,11,CkpYhxnU3STYfDq2Uu5V8wTrpXAesy6SxEx7q7sUmyoqM61GR5bNN,0.001000000,3438.077030880,humantraffic_e17,PAYMENT
2021-11-26 11:24:00,84531,3NKfWdq8ww86FUWDEJXh5o2g5NS6gQAxVpnHosTkxDwXjh6gnny2,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qrxhjraNf6uXqLgWBFVAhsZqXAfpXAPm1ASZptnEhLZctRTzykzM,7,CkpZU9X1NsHV6Vto8EgKPWxMSyLJsfu17huUyCtcXfaLKzGmbKGno,0.001000000,4304.287164175,humantraffic_e16,PAYMENT
2021-11-11 05:42:00,79706,3NKTT2t5zPQo3ax7GrqdjbV49yQuWdwiU226ymjAwwn4YF2Mi55w,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qrxhjraNf6uXqLgWBFVAhsZqXAfpXAPm1ASZptnEhLZctRTzykzM,3,CkpZymSdNvozx12a1C93ps6eEirzQB971vNUmqTSxG5vTQTwAjdUf,0.001000000,4897.141149046,humantraffic_e15,PAYMENT
2021-11-01 15:03:00,76554,3NLxtrwX5LomMNcRsYgZt5U5HP8srhMmXswaKmoDWyE6BDMAmzR8,B62qmXMMTUuKDEwY4THkgX6fvDtujGNP3FMdiaWwSHkMsMM9NzwPXZ1,B62qrxhjraNf6uXqLgWBFVAhsZqXAfpXAPm1ASZptnEhLZctRTzykzM,74,CkpZRgCc9q8v4mZLD2prx6zvCv2XHufT7R7mutXR2o26J4rdyJqto,0.100000000,4611.437030000,,PAYMENT
2021-10-15 19:30:00,71134,3NK9szECn8pMBgQdrkmTXubMWS83GaxpkE8Dft39MEdnyT6G2RrU,B62qmXMMTUuKDEwY4THkgX6fvDtujGNP3FMdiaWwSHkMsMM9NzwPXZ1,B62qrxhjraNf6uXqLgWBFVAhsZqXAfpXAPm1ASZptnEhLZctRTzykzM,70,CkpZ7e9yfhbtLRC82AHKjDuuivsAyubmJMqNoEbbTn5tw6AFKa41r,0.100000000,5119.497020000,,PAYMENT
2021-10-08 15:48:00,68944,3NLawRTPVkKt8jBg6vkR42qGu6y7daXeczS7qhwvMxGCT6o9N7cf,B62qrxhjraNf6uXqLgWBFVAhsZqXAfpXAPm1ASZptnEhLZctRTzykzM,B62qpwXadr3bwPsV5M7NSTZUGRaED3FPy4Ju517PqTZWWfjS8h2dy9K,0,CkpZtUVQ3yXagZZxBdq92UUVcAQxJT76Z7L8fnSJmNQoNZbfDV7XL,0.020000000,0.000000000,,STAKE_DELEGATION
2021-10-01 14:03:00,66699,3NLNrqQNpbMUvZocyp2dX3e7isHh8foTh1hrucsvgyxArguz9vvm,B62qmXMMTUuKDEwY4THkgX6fvDtujGNP3FMdiaWwSHkMsMM9NzwPXZ1,B62qrxhjraNf6uXqLgWBFVAhsZqXAfpXAPm1ASZptnEhLZctRTzykzM,66,CkpZP8pihP4QJ5uacJ12XDqZktWnyqw5wqfn8yXbBeFXgPjeDdteD,0.100000000,4940.484650000,,PAYMENT
2021-09-16 19:48:00,61963,3NLvfjmWriTHer7Jg1qDpQos61McQ4RJD4Xp5Ep9uetXAhwmPp6w,B62qmXMMTUuKDEwY4THkgX6fvDtujGNP3FMdiaWwSHkMsMM9NzwPXZ1,B62qrxhjraNf6uXqLgWBFVAhsZqXAfpXAPm1ASZptnEhLZctRTzykzM,60,CkpaDK1VoD4T9HnUZkgz2qiMzHuunYTgHo1C9GobRktGFDqb79Sjk,0.100000000,2961.189290000,,PAYMENT
2021-09-02 20:36:00,57568,3NLsnpqZkbe6kjskGWxm3LxY7zLVfkMFn3oKYdRSarKoeJb241jZ,B62qmXMMTUuKDEwY4THkgX6fvDtujGNP3FMdiaWwSHkMsMM9NzwPXZ1,B62qrxhjraNf6uXqLgWBFVAhsZqXAfpXAPm1ASZptnEhLZctRTzykzM,56,CkpYZ6RjCNkj4KLBEeBmMbVxNx79o2XK3TQeARDWM7SYerauPWHXK,0.100000000,4645.952020000,,PAYMENT
2021-08-17 17:21:00,52196,3NKkk6V6UP4mvtCja9rj6QksuX6Jx3svkokZs1zPB7eMZMWj5FXh,B62qmXMMTUuKDEwY4THkgX6fvDtujGNP3FMdiaWwSHkMsMM9NzwPXZ1,B62qrxhjraNf6uXqLgWBFVAhsZqXAfpXAPm1ASZptnEhLZctRTzykzM,51,CkpYW5VPSYVYdgHXZiauwZP2da4bTNXQGgDHcneZ4XVFeLqk1byUf,0.100000000,4956.192460000,,PAYMENT
2021-08-03 15:06:00,47629,3NLc7EmiXBNpwTETLY1qSs6hAoYbxPa7Sk8ZXHQjhUxYXkvE2FHv,B62qmXMMTUuKDEwY4THkgX6fvDtujGNP3FMdiaWwSHkMsMM9NzwPXZ1,B62qrxhjraNf6uXqLgWBFVAhsZqXAfpXAPm1ASZptnEhLZctRTzykzM,47,CkpZL6gfCT2Eu7i1WdyT7zHPLLsRb15E5PXSXU9Uf2Pu6FoPY3TfV,0.100000000,3826.640590000,,PAYMENT
2021-07-19 02:54:00,42415,3NKuWfNDHSShBY3PmnjKgDLUsq5pKwawdBdqToeDGA6U1LFaUutS,B62qmXMMTUuKDEwY4THkgX6fvDtujGNP3FMdiaWwSHkMsMM9NzwPXZ1,B62qrxhjraNf6uXqLgWBFVAhsZqXAfpXAPm1ASZptnEhLZctRTzykzM,44,CkpZqEMYRjAGBEW4rXPzPXAvEo8ZdqFUSb9wBPCQzRwqE83y14TVL,0.100000000,676.593590000,,PAYMENT
2021-07-19 02:27:00,42409,3NLekTX8qQPdR7E78djsjCLrRjYV2xZzREaCAfsCjDEVaH11Ry97,B62qmXMMTUuKDEwY4THkgX6fvDtujGNP3FMdiaWwSHkMsMM9NzwPXZ1,B62qrxhjraNf6uXqLgWBFVAhsZqXAfpXAPm1ASZptnEhLZctRTzykzM,41,Ckpa4XtHXbgo52yzqHUNLdxBRYHLxFcwRVkQAvqJ1gvAUvpffLWPu,0.100000000,2675.156450000,,PAYMENT
2021-07-06 12:27:00,38221,3NLpuUDNkeGAJmucSHQ8fwgMgL2w5sCVevbssi58NdN16C8S46bh,B62qmXMMTUuKDEwY4THkgX6fvDtujGNP3FMdiaWwSHkMsMM9NzwPXZ1,B62qrxhjraNf6uXqLgWBFVAhsZqXAfpXAPm1ASZptnEhLZctRTzykzM,37,CkpZjQnGAmUySWxDqgm4SyHauzTAbCeEbdCVMHTXNF3qVvkAjEw9T,0.100000000,3321.146750000,,PAYMENT
2021-06-19 23:21:00,32496,3NKkMdi9Tzg3UjgyrgT55K4ngwZBE3kHiKKducss1zUVgh72LLMK,B62qmXMMTUuKDEwY4THkgX6fvDtujGNP3FMdiaWwSHkMsMM9NzwPXZ1,B62qrxhjraNf6uXqLgWBFVAhsZqXAfpXAPm1ASZptnEhLZctRTzykzM,33,CkpaGQrbFXgZB5EmGn1crsUgbBHGRc8PmZqMcuMvJXuaShSqTvYH4,0.100000000,2675.156450000,,PAYMENT
2021-05-31 22:27:00,25980,3NKViikY9S6LLfppG2cce1Zn7BBdy1uG7G9jVgk8er5RTwq1S1HZ,B62qmXMMTUuKDEwY4THkgX6fvDtujGNP3FMdiaWwSHkMsMM9NzwPXZ1,B62qrxhjraNf6uXqLgWBFVAhsZqXAfpXAPm1ASZptnEhLZctRTzykzM,25,CkpaGq1Gzn4aWtadHjNhJhDMiJpB2fcpv1gPo5PAg6LcWMmALqbHM,0.100000000,4884.186090000,,PAYMENT
2021-05-29 19:51:00,25266,3NLRSFQzjyiMhh12buYE5UAhWe2tmHxuotkqZGxjwzxK1p1gEThA,B62qo2eh5weVKJH7AtwBJewA9rKKwPYeScV9y5QgJWPJqMaYuc6kQ7T,B62qrxhjraNf6uXqLgWBFVAhsZqXAfpXAPm1ASZptnEhLZctRTzykzM,279,CkpaDSxGeWtH5qQhZNp7uJ1hq4XBmbzxB7PNhRdKz2WviY578RSU6,0.001100000,0.000100000,#minahodl<100usd,PAYMENT
2021-05-19 14:12:00,21773,3NKgx22GM3RZjETT7gT9VU2esWa7JoJTjzPS6QReF1h4xBFPGcYF,B62qmXMMTUuKDEwY4THkgX6fvDtujGNP3FMdiaWwSHkMsMM9NzwPXZ1,B62qrxhjraNf6uXqLgWBFVAhsZqXAfpXAPm1ASZptnEhLZctRTzykzM,21,CkpZw9Lk7y298Fm6JH49sek8cGSxH5Zjwq1FBu8MXzE84GyEzmbvY,0.100000000,2994.235100000,,PAYMENT
2021-05-04 17:45:00,16640,3NLXS1FyXx18mp2q8jjcRHng4KAzc6K93soXh5mRMeGxZxiPxtz1,B62qmXMMTUuKDEwY4THkgX6fvDtujGNP3FMdiaWwSHkMsMM9NzwPXZ1,B62qrxhjraNf6uXqLgWBFVAhsZqXAfpXAPm1ASZptnEhLZctRTzykzM,17,CkpYXbdDZahT7bcRDe2B4ZvDHKZZ2tziZPHMM5pJ4qwXDn8HyJbtx,0.100000000,1885.494660000,,PAYMENT
2021-04-16 21:30:00,10531,3NKE8wZeJerG3aqmHtrSiZkiLxHE4U4YY1bsQasSifMQJU5J8mUA,B62qmXMMTUuKDEwY4THkgX6fvDtujGNP3FMdiaWwSHkMsMM9NzwPXZ1,B62qrxhjraNf6uXqLgWBFVAhsZqXAfpXAPm1ASZptnEhLZctRTzykzM,13,CkpZb6ARGwTRaNQf78GHP3PUEj5WB6EngHciQwqgPM2czGoS2QKKw,0.100000000,1894.536110000,,PAYMENT
2021-04-11 23:45:00,8827,3NLgRUszBFih2nChtjJbrHyziGHiGFHyv73z6uuna9ASHRUEpkKB,B62qmXMMTUuKDEwY4THkgX6fvDtujGNP3FMdiaWwSHkMsMM9NzwPXZ1,B62qrxhjraNf6uXqLgWBFVAhsZqXAfpXAPm1ASZptnEhLZctRTzykzM,9,CkpYhySR1VeRtMkN73zCn6NUULKb52Amv6rWVyK7wqS16QQ4YGCea,0.150000000,315.585010000,remainder epoch 0,PAYMENT
2021-03-30 19:39:00,4708,3NLkP7Wu2JovZj8MFch9ugfY6hGWwVe5Uy8J8qkeVVi16ay96dac,B62qmXMMTUuKDEwY4THkgX6fvDtujGNP3FMdiaWwSHkMsMM9NzwPXZ1,B62qrxhjraNf6uXqLgWBFVAhsZqXAfpXAPm1ASZptnEhLZctRTzykzM,3,Ckpa4AGhTFCpyKeRtfYXCTVardTQe2pT2TbHnJfZfuAYJTQFycGHf,0.010000000,4262.735600448,,PAYMENT
