Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-17 10:39:00,109927,3NLsKWE7iTXm6q7bcNg4nXRfWn1mJYK89YCzdWwMny7EZ4N8Ty6M,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,277,CkpZxBGMoo4fH8njfHeESVq8BTz8Yox7T6xkq27cRMZeegXEShsUq,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-08 10:24:00,107088,3NLHQpECT7qNrqR7fibX6iMRHC47ChNy4sHk7ZpG94KUw8ovGasn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,21593,CkpaC8JPrbDrkLBjjUagRJMjmhJxwbxiEGcv1vTCaj5KwxNuRtUgJ,0.001100000,22.855580903,payout_from_AURO_Epoch_21,PAYMENT
2022-01-26 03:45:00,102926,3NLkoaaM5tjvHrVZRCgq9cN6HJ79NC5MFzGgx8zbmp5Zr7LDkqiR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,41128,CkpYpQLjEggwzojB1kYBNfAZkenxUTqZ4typs7mNc9K4UJZK8X2aq,0.050000000,885.513100000,,PAYMENT
2022-01-24 08:12:00,102529,3NLmSFTfenTdfifhWC26tpBG73tomzNQBreXmAuiBikUkCbPGxfU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,18738,Ckpa5ydc7f929aBExQMFGAWUekXiGbXhoSydi6KLAUzLE3dSMYF2N,0.001100000,6.400629286,payout_from_AURO_Epoch_20,PAYMENT
2022-01-13 07:12:00,99207,3NK8u3eTHty8bxuGCgxqrp8ijA17jAS6R9Me2zjpgQFuQZpKhPjz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,38373,CkpYxRPdDyyu4qwT8xbdLrs9LGKqEJ9zEGruy8KUbvS9mN9sh9fi5,0.100000000,330.074000000,,PAYMENT
2022-01-10 10:36:00,98380,3NLmVNF3p5HXMZK1scDSQ4DVH1mA3P39fjTZgc3DEvsm6jHKX1vL,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,198,CkpZeB2QDJg6d95fxGEGgNKDaCiJ3Q1MHLpx6jDvFzBkvxKsKV1K4,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-09 08:15:00,98142,3NLshHxHUckzeAV9zZ4q7WMomj7QDz3hnqbwpYucCaeooyhPWEkw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,15543,CkpYXNegG1LVg8aa3sQXHu1eChQfHZALQqjNU341D7MXk46njTzme,0.001100000,4.118678027,payout_from_AURO_Epoch_19,PAYMENT
2022-01-07 04:27:00,97470,3NLoDbZsDztLurjWhdSACFWPgR8VX9x8iDpJg5iDsb9SG1J4dsct,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,37250,CkpYXZW6WswxyfuiY29ShUJtjQmAcgkpbbJqLut4h7j51qtSSSSSP,0.030000000,883.615000000,,PAYMENT
2022-01-04 12:45:00,96655,3NLoE4UMGK4QR1qmmpvCBzTfM39LsKPujHTnDtxxpbfCaCBoH8RF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,36524,CkpZ4dBx6G2XejEuEDjYoR2b62XJ7NbCU3V3VtQ5onVDNsPqNosPb,0.030000000,358.840300000,,PAYMENT
2022-01-04 05:42:00,96568,3NKAg3FVGCbp4k4WUtuHfWi4BA9As3HXFaeyn45Gtpq3E7P8jKVx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,36455,CkpZrta2ZPQwYqBfveodm4ftcByk7Zec1DHSiXdsYVon4g28SKUwt,0.030000000,356.642500000,,PAYMENT
2022-01-01 08:54:00,95668,3NKkKzDzfRWqL8JwZyRZeysr5rgkFG9r17euKH1diqJ2nJUiHHqm,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYey3eDP9R4nxth3GR2iz2jPJ7hzK7drytuLhcbCJaxSBBwziWf,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-01 07:27:00,95648,3NL5imG141Fr3fYUGXB36YnRQrzFLohgeCK7CTjb4eJ1p4xN5vB2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,35996,CkpYoN1cF1xT1yQ6fGvUYxWL8tQH1FmG12rfoPTepLLU4UZi73RJs,0.030000000,197.202100000,,PAYMENT
2021-12-24 19:09:00,93364,3NL6QQK4XrmY7HtTxyjyYtvHepCeBhLLfBS3aPRYvSjSTikeyeHH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,12614,Ckpa7UaFwkx9a24LSnRiSGJQ6L8HFj4huLxtdBLLMjDUWLiEjZqLA,0.001100000,7.841926450,payout_from_AURO_Epoch_18,PAYMENT
2021-12-09 15:09:00,88757,3NKCGdbMeGEY632vePHbkDTZTLXWALaUQJtTSipP9S98VVQtoQva,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,9933,CkpZZBK3o1VZYjLeKBP5e6ti4UQooKtoo6HxLknmrDAHWEURa3XWA,0.001100000,5.138311574,payout_from_AURO_Supercharged,PAYMENT
2021-11-05 07:27:00,77768,3NKGRxMkaF2rYu8jeiS1x4L2C1UZV64brY8uGmzHFQFqPqeAPVGc,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZgxw8YPgzSQ1VzgRq4mY12tMBUQ8DNFeUCKVw91mt5w1FaviuN,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-05 06:57:00,77759,3NLHDGfbvZ86otaangowWHG4ZMNuBXJaJLeH8geY6iAAU3YK4nG2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,23027,CkpYQEow9VYDeUZTifXsMJRU7bxejgTdKaXyjg6kWUfcU7rPG45fG,0.030000000,784.314400000,,PAYMENT
