Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-06 08:21:00,165244,3NK3gzhxC6ecL6m1zte6tL2jexSSgjnoiEnQx4UJ6VJTr8CmLRxd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,82101,CkpYw4eXgCZ2mkaqimXtTmviqnMYanhjVUG7besZP3GwmJNdJ3Tq8,0.001000000,149.358521922,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 07:21:00,159989,3NKbccGL2E4NHAuBWJVZ64vz9JzawJhFcYovdH79FSueLrgiMD36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,75818,Ckpa4SK1axBC9xkaKivCUhYUhgdfatighzSPW8v91nuKN64M4FRfG,0.001000000,135.196376410,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 06:45:00,155054,3NLhhE7cfiyYsFZmZCucZf3FhuN4yKPUZYRGgBPjTb4po1JQkCUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,69679,CkpZ9vYDwHdJDxNUwWNVofYw4SU5Een8kSAGzagpUC7q2ijuB6HmF,0.001000000,122.401861575,payout_from_AURO_Epoch_31,PAYMENT
2022-06-21 18:06:00,150256,3NL2mnASDeFg1xHyvrhwj4xXGCm8wxXuUENQPLMtSYbvLqehxHnR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,63804,CkpZF1C2kKfwt8CueDL4jGaTchkc5H6cs9Bxyy8MRizo9jRYcfC29,0.001000000,144.817213105,payout_from_AURO_Epoch_30,PAYMENT
2022-06-10 21:42:00,146685,3NL6KDxRXUtZw5CeCscoBfz2iNq1hqzMrivQWKu7VZi5zjpFeXBj,B62qmR5TuCuVu4DRWRo2WWB6DYdRTFV5HPp1yVNCMQ3HeBZmDA9hPHx,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,5,CkpZbB91zgNFmqxuXcyLtUJSe7mvEEwBaS6WMEKb1Yhvn4dauu69g,0.001026360,0.000593280,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 10:36:00,145267,3NKwL9hrpYTuPRonaK8E9aYscgkL6qakicXnjVwiNVVEHp7mzs4C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,58078,CkpZBJvJrbPERgkDhptecn2mSuHw1ShtKZpRszBFuPzD9X7pK7PEV,0.001000000,113.904975543,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 00:27:00,142808,3NLJ8z973Te4Mh4kPLCktwbG5TxGc1ZH2hqYRCsoYhLtcr3SbJMc,B62qmbfyD3C5QnvJqayG1x7HycCG5H3ZZBQjRynS5UDHLZUF8oCnYuj,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,15,CkpZrghD18UcEnP9FwXMfihJGVMnQVysgURj1R9kPFfgHV1wd51gY,0.001022780,0.000872890,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 04:12:00,140592,3NKTf5Y3LewDho2F3DACDrnfZijKxJSyLWPFjJRkWN85VE6RTBzc,B62qrYbtpacdAMMQPC8XcYLBZK3dG7R9EXfPePWtGoK2cC9NTd2Dd3n,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,26,Ckpa3iLBQVS4qKmmFm6gJvEhoUk5FfRCMB6AM9Lc9u8Eej5gSqJih,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 02:09:00,140564,3NLEoPYEADrgJ1fJxcsdXPc3NxpXDWsQFhRWXMYDpVWcV6uuB1HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,52485,CkpYT3fwzeVaeyYQYE8aPzVZ92BJGuyoorWaev8oTzcZhQCbf2yjK,0.001000000,151.741190760,payout_from_AURO_Epoch_28,PAYMENT
2022-04-18 15:03:00,129263,3NKpbPQHFUXQjAexMHi5AaGdRDe1PX7qC7D4BEjDsXT3PewWSEuw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,55130,Ckpa2svyL3GadC8GhK9LFpU4FF1ZTHaP7dMSK4maPio6683mkxBCz,0.050000000,3499.500000000,,PAYMENT
2022-04-15 09:42:00,128203,3NK4ieTSEDHEJXKjMgYf1zFwguKA66zGtyJM6yDYA1bnjCyvLe92,B62qitNkuAe15PmrTHDeCkeSG7SCdtqVgE7HGEMUWeAZxBAvmZrVSH4,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,152,CkpZJWgUzCGmKD45vkXC9on8xWKq4kgSWP7fopkCjTFpV4KXhuoBT,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-09 05:30:00,126165,3NKz5UdEEU2FACPdf9wzNE5KWRHYrNGxKb87rMFP64CLND9crnvq,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZxQWaV3vSVMiB6rpFRfX13xZXdehjqEcB58Y22Z2sMAKyaPLfQ,0.100000000,0.000000000,,STAKE_DELEGATION
2022-04-09 05:24:00,126164,3NKxQCA4o4V5cQSLCT7BtsncuqjPyEqvudjgdV1AjQm6LExWRPtH,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYvuAiTfaXSzM7V2yrGsNpmqwULCWdwKEsib8TfVUgfJtryGvBw,0.085083330,0.000000000,,STAKE_DELEGATION
2022-04-09 05:06:00,126159,3NKnwLExAxZCA21fjLLN1Fn7BqAtnn1YXtHXef6a9yHPNUpCrJJb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,53813,CkpZrtTs1YzpmWhNVrrBiFw8UPRM8dWCibv8PUKEYwfuSw5XqdRPo,0.100000000,13301.800000000,,PAYMENT
2022-04-09 04:48:00,126153,3NLqifrjTeSwsv8V74vBqNGh2WeibF24Z3P3LWnenVvGzTWgzb21,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpySr35foDLCNuKhbGifbpZvoiiyJrg4LzdnTnu6wmDyQefcFYt6,53812,CkpZ4zbfEdRWveo5mHSNGmQ4HCZ8t2spuMh45WzqerH8N3Y23BDWK,0.100000000,4.500000000,,PAYMENT
