Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-03 02:03:00,193955,3NKCgiLmh16CCcWuFfds2pQ9CfytThj1RtCXqvN45fYyuNax5QL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,124902,CkpZtMEmxKVVUvV7iWwXPfmgWKGqf2Ukbjvn6GbqnYLJvEvtniKup,0.001000000,2.728295338,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 04:39:00,189231,3NLXPbExa1bjrBo4TjdXdxXoLUqvyGyVh3LxcgT2PiVXSCFKvdDP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,118160,CkpaAAJrPmf6FmnfcVcNRX6p8aiH54jQ7hPWSttzxzpixcWTRC278,0.001000000,2.200856197,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 04:09:00,184327,3NKAHUAjGgFkTNpJY2oCbVXx99phGwMTbADk1vhiyWgKABs5VYjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,111221,CkpYWC32S9m8NWXgUxjDwtFhFVgBcCguk8esGhP5KMAys8J9FZBde,0.001000000,2.095472197,payout_from_AURO_Epoch_37,PAYMENT
2022-09-28 08:21:00,182445,3NLp7oxmDnp4HAuUNYiGJhJaM9BTdirFe89KqwpWKRf8z1CgzxtS,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,2375,CkpZQ3eBRQoAi1G7QynvHeQiUu5Ti54Wb2NUKV4cXz9YFLw3jCu6U,0.250000000,99.750000000,,PAYMENT
2022-09-19 19:39:00,179651,3NKz9ohEgtWpJJCQSdDe5oGGbXLtKdsb32jYgTJ593FEVDtBdxqR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,104414,CkpYv3JtaaejAuujvZfkPLBLnBwdB3aK48zx6QPGv6gdP5ntEvrUH,0.001000000,2.279143379,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 21:39:00,175127,3NLtse19n4doEs6fv5qQdzTNLZoXP9NtuDbQKNz2UtW1YyptYrWf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,97716,Ckpa6jFpLmM1xu5tMYGjchiNqTDKR4JEEnBTdp4dMdJaEdhnHQr69,0.001000000,2.119144297,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 15:39:00,170233,3NLt1VirADyRrsDusZwxUwjksSFmUCMWAfR25No1RAMmZGBZUmrc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,91124,CkpZ4mc4oMcGB783ZsEndwi5YqadU5QoXQRqoB2tsSJvDM5TBE8oK,0.001000000,2.291994893,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 23:12:00,165437,3NLWPSQ6SSPYaPNopNBnUzyvj6fth9ys3nbHirgPupnvn2sLo4Vp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,84624,CkpZi8RGLBJFdWUrcjCBYW52B8nKQLp5dzLHT6FSjFVmDyu1wzYhh,0.001000000,2.398647155,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 00:24:00,160214,3NKcuELzCrbtkAo9zNoycUsdwzmQzdEnBpXXcZBCURwDGWqkMoXz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,78839,CkpaHc6Sfwi9esny9MX1xCwVPDcsGR8Pi8cDjMbTuGsMpncMx2gd2,0.001000000,1.052228506,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:18:00,155296,3NLNpQXh4JkNMCsyijDbo8FgiCaTci1xhTbhMCfveb3ZgY8zBs5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,72615,CkpZMFRNGVUkiWKJdXVbm8pSgRcdbZkrbHCeVCBjsDuQBKrPDr95b,0.001000000,0.957441097,payout_from_AURO_Epoch_31,PAYMENT
2022-06-28 07:00:00,152423,3NLCLhamHFCDGznTyQaLwBMWwLKQ7KJk3gHikxsbTUEVbXPZG5XV,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,1742,CkpZvF3cofoEJaVbUaQMaDCaxL2P3dNEnbYtbLDxwmb6bCs7mvfHG,0.024500000,143.327953857,,PAYMENT
2022-06-22 19:15:00,150611,3NKD9SgsC7XyCuj2mVU6j4HHmLeQWADwfYssJbP9FKbWG7zLZwA7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,67631,CkpYv6gderXRD5t8Yw7PUMExoHrUt244zbjTWaYmDCWDuUtbUztmg,0.001000000,0.283149020,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 08:21:00,145572,3NKx7yJ6cUEA9yrNo4DqbjnrP5qSYm2L7RQKCeZKAKAF9oUmnuyq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,61820,CkpZnE6x1GdbM8qD9MgUutpgs1c2XbSkGmEgbjZnZEfMAcp9qoxtx,0.001000000,0.222708896,payout_from_AURO_Epoch_29,PAYMENT
2022-05-28 11:00:00,142299,3NLFiUUPHJkqRhapybzi3Q5VT3GrHWDYWhs8QdFBka6horJjG9Qj,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,69,CkpYXYmpAe71FEdt3XHvt5aKt4EzVdjT4qwL8gMXpb8RCHNXXtQ5r,0.019125000,99.750868559,,PAYMENT
2022-05-24 21:18:00,141150,3NLXA8zLvxnQ3TSknAs7wv2kukDSAxvQSXXQEqxYZLM5ZrQY6RYf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,57255,CkpZmwnokh4hMMnc1PM7bqei8RYrQKJR54VxfVn6qRWqFYMHW7MzR,0.001000000,0.026997962,payout_from_AURO_Epoch_28,PAYMENT
2022-05-01 09:09:00,133435,3NKZdcYgFccPwP6UPFqTrFdhug83eVcWRcrQbLGk6HMf65NbVers,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,606,CkpZDi3VWCZrSY2zsEJSzSmBfoHXXxAvKDDYjtkJAVw7NJVMhhWun,0.020000000,29.866766133,,PAYMENT
2022-04-08 16:48:00,125990,3NLfsYefkqaiDRL8z5bh7iypqPW4h8w2dNHfVG2MSxwmxuno4Evv,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYk8sEVXrJLhHH2BiuAhjMWeDhewhroPswSfeCp6roeNbEL4r31,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-08 13:42:00,125948,3NLrG7DPrELiSHdoEf3YXp3dwvrPjKorFaUaC7mXnKQ2FbYuaLWo,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,153,CkpaBdoZDFrRafnfSMHNT2GuydxAUF5BYC4EBvmM22rQ2J2m7bXXJ,0.010000000,4.000000000,,PAYMENT
