Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-25 07:36:00,121187,3NLLdehkdtkXwQuFU2TsJatk16mVsCFwKFPqDNDXzZ9U7dtYGAZ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,37102,CkpZh8fNp2FXPBenofuGpA6LNvTBk9neBPdorw92q1SzrsNG1UaUv,0.001100000,0.012331223,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 11:36:00,116388,3NKEsisay8v6oeRxLDpLRaXvWt16WgfcE4WjHBnaPZW59kBwYiHb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,32732,CkpZYjpQi8VptbcxyTWh7dbzCob1a1bYS2gJMAqUiCqU3kNVhqugi,0.001100000,0.024779861,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 11:39:00,111749,3NLQ1k7E4B1ddTTCLbRpLtSA6y6hH9UsWHMqjjkM7twuay18iLDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,28594,CkpZ5BzTkN6LSNULADyJZdev3NiYmH5KeTtxafhCBxyJK9f4o65pt,0.001100000,0.018631720,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 06:39:00,107325,3NKqzKvQ2MAB2fprwqjDeFFJM8J6695nAqhJwN9PBRg9YCnc9FHu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,24620,CkpZ6U5vmxURiWcSAnxKtaNsvHSRV79v3ub2rxZ2EjrHoET6V38Tc,0.001100000,0.020817105,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 05:00:00,102674,3NLEoMYkbeXhxVLqkE1ghJwGsGeC6tTTgLsRoyb5ChNRFqdtDP2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,20899,CkpZ8fSismpkqRwgDLLU6Jjgwf6crCUvgm76kG21Lyt7uDFHdz4Zc,0.001100000,0.018981436,payout_from_AURO_Epoch_20,PAYMENT
2022-01-10 07:42:00,98345,3NLNqzdsi3SJFJKzNHjiTWZdEbTq5iHdDdbyC6Ct7Kne7xueroWP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,17557,CkpYTDhckpKb8pPLFhySudLegcTmbARYyuDKJtujjqE85rVL7uaF1,0.001100000,0.012214825,payout_from_AURO_Epoch_19,PAYMENT
2021-12-25 05:45:00,93487,3NLTRyzfGkbGMhCszxiVEEuqJhL3AFw4HKu8Fxcyrb91GyzH2ckX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,14464,CkpZnUJMKKAB1URJuNtEfyFUPCy4rfdi5fJZeHgZmhQS5AVrVyL1s,0.001100000,0.023172590,payout_from_AURO_Epoch_18,PAYMENT
2021-12-10 02:18:00,88880,3NLhPaYSUvPjtebBeRrWc96kvfdXroBspQ1TiuJgN28nAnufTWGf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,11601,CkpZE5Q8dkgkuZeA3fUgdQ7vFJmSBc6sfhSquZ2ZbKoDnohWoJ9hw,0.001100000,0.015115048,payout_from_AURO_Supercharged,PAYMENT
2021-11-28 01:57:00,85054,3NLWeaP5uAbKoFsJkyKjfMoBs89BhXBSkjnuHm2n3QAwL37KhKBp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,9019,CkpYyWQxgDv7cJj9XFFb9b8RLrY7JyHAaD8E5xJKCqxHh19KP1ToB,0.001000000,0.008423169,payout_from_AURO_Supercharged,PAYMENT
2021-11-11 10:48:00,79771,3NKK5awJoYrdiyTB73uUhM9WRve4oSvRrdpeyEVXzL9urbfMuhxZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,6717,CkpYjvw3v4kHqva1y5QMuADvyS6MxLXHkXyKQrvvhQJgzhyn3jCeJ,0.001000000,0.010437235,payout_from_AURO_Supercharged,PAYMENT
2021-10-27 03:57:00,74799,3NLh3S4U9n8yAJJUJqvcc81ir31jWTp9tDSpr8pQq2aqDs4pDGG3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,4628,CkpYUsBWdmQxCc5Jm5tDjky9rMAhxyVFMjJYyBSTEoQWvqxT5guhH,0.001000000,0.016098385,payout_from_AURO_Supercharged,PAYMENT
2021-09-11 16:21:00,60356,3NKMbkw2xMwfmxRuQZgBf5jP41egbGGDMmkNm1cXa6dd8vTtngNS,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZFaF4g8Nqi8DoPr7GXGePhiHmeeyDwzs2yCXKKtx8arnspZxrS,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-11 15:51:00,60351,3NKzZFMpBYLhtZLgzz8WnLoqsKQLPaoNENvwi5Hg1Te4YnTbiX3L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,7421,CkpZVJHr7S59ZB6qvz7gHwBzs2Sx99c2HM2nfPkEKpYWARnGX2ra9,0.010100000,3.298200000,,PAYMENT
