Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-22 11:06:00,236019,3NLSMAh95DPBZPNUCDtXAhhJnAkp8zKVUL6ALnNNr51stKUS2xcL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,79104,CkpZ8Aafeq3NpMb7LAmAk9hc7ZguLdRvR9ZuDjCLghyjMaxoQjYWm,0.002000000,0.011635027,,PAYMENT
2023-03-12 06:45:00,233056,3NKEAeNrJX9xjhvMKYcAdV8wDTMobtwoKGPvEpk2rE7NfrVyZrth,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,75628,CkpZkjMUN8gc4mPPKXzYdCwkgvgiZAyHCQzQX4HkvCQLGBqQPzPF3,0.002000000,0.046124430,,PAYMENT
2022-12-15 19:45:00,207222,3NLP42UATRzUSxNhT36m5n2aAj3c4qbAyrY4ugBNKUbiASvqNFFq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,38118,CkpZsrYyHVEdGeK3qWaTXEwq78umTWKUsJVe8UTQdDaTUyet8UaRa,0.002000000,0.010658427,,PAYMENT
2022-12-06 07:42:00,204300,3NLLs5jc4nwk4Fy5v3NZHR1ng2z7awkfk5fm2SpMQuN9Z2iXdkTa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,36785,Ckpa5pwwa8qcwNc29zhLZedqbrvbbaf3W4qfePoJ2P78anvia58yg,0.002000000,0.010658427,,PAYMENT
2022-12-02 13:51:00,203219,3NLASmPbo2y81DMqXxqySVGoQ1nnNe1ahNV5RLaAhesTryPa4TVC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,35436,CkpaEbMTovmxCkgkZEsLpTpLvvySLZZNT6LbFAsbiJsANdZhh8GLx,0.002000000,0.010658427,,PAYMENT
2022-11-25 04:27:00,200914,3NKFR418jPaujvbuMgq6iVeAB1fzS4zzm1SLqSTeLHaxGsbMAcy5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,35228,CkpaCSyE9GwSRm7D7xTU1LhZE1kYZy5BKdp12LxkCidYTg8L1kfvA,0.002000000,0.013460338,,PAYMENT
2022-11-21 18:33:00,199828,3NKvH7W9fbdVpoQRquUsYYXKSBWoxNnVzdyFgLU7Bg7xaU7ubghv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,34551,CkpZkNSECaeg34zK3iKwnEsFR3Y1ZN8p4hEtjEFC5YEQZ7vkic8s1,0.002000000,0.013441642,,PAYMENT
2022-11-20 01:54:00,199289,3NLpXPJ4EFyExgyWanMRBx4VBYXZWZ1rx5f5buyvuMwkcDVqSNcL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,33730,CkpZU4XbpwaWceaWsg1zhRFXSzZAbXrcFFDozcQoiVePD1cDXtgAs,0.002000000,0.094434876,,PAYMENT
2022-10-02 22:42:00,183931,3NKda3LNmZDkx2jM4jv1amiaJFMr17MyNxuSkXrfoHYprei2Rtx5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,33028,CkpZjLdCs9ofHcgSqLj5yZyn8c5neSS7PheTMKPVkNKCkVvyct7Rd,0.002000000,0.021455180,,PAYMENT
2022-08-18 23:42:00,169377,3NL7MTrVdb7DSoHiYtjtsxvoA89f7Fn9AAygwukNt7VjgxspmdZ4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,32468,CkpZjam7iytKFCBgxXoHe3rqpzpSryGRauJTPMGD9JsV5zpVTAZMv,0.002000000,0.010709208,,PAYMENT
2022-08-18 23:39:00,169376,3NKHi5T6MEca4BLcVuDTa4pHDndCA8nv5gbKcs3QbsdeuT6jrM3B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,32461,CkpZRdumeuezy8RieHFKu39QgnUnjcy4xgJdFWq6kficWjVG9f3ES,0.002000000,0.010709208,,PAYMENT
2022-07-19 14:42:00,159410,3NKq85KxuAszHdchcCMiDzs479jEEcqLczrL16EWJ4VeaUdYoxMs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,31815,CkpYaihUsS8EhuyStJ5sbDPFfVNm2ZVo5ZrUhpo5jQYp2iNGtmufi,0.002000000,0.023213498,,PAYMENT
2022-07-05 11:42:00,154785,3NLJ6U4WG6MENNr7833FFqyHRKuCRrxuznwvpyZmgETzJT3N74VM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,31182,CkpYvWahRH2tRyyF945hvYbf1ULB67sA4rGMzoFbK5tn5KbCz6vQd,0.002000000,0.023027465,,PAYMENT
2022-06-01 09:45:00,143589,3NLvRBuHjvm9bbFPVtov246buaYCansqJUeJfHf28XpgfpWyCYqD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,30555,CkpYV2Bt3jt5TsYCrKhemiVVzFtM89QuFZPEchR1TXJXRSTWw86RG,0.002000000,0.024285384,,PAYMENT
2022-05-29 06:00:00,142552,3NKXhsg97iVPWFcxWH18wgGXvRMrjLieSDKotufpvdjLmKoGN1zq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,29947,CkpYkSs5JXvzwZcEPc85PMmrJawghx52KjzKSXXWV2mJdoNFgmex6,0.002000000,0.024285384,,PAYMENT
2022-05-27 02:57:00,141866,3NKWpLGg5v6xVwftFmrbo1PCDsAT9WRGd8psf5KCgFF6u3Y6oHuZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,29338,CkpaK1jSCzt8eA9kRj5cv92jgQgkN1CyBaYjtP81Z11AkgvVQgoqZ,0.002000000,0.024302259,,PAYMENT
2022-05-16 10:36:00,138333,3NLqMNRxguRigdpiQF5E1TsoEFiZMbWJbd6RiuZDHVdikeZhxEGv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,28795,CkpaHJRLv6Vw97p3YcrouQ8FXBZVHJ3egdGSw59WGbmqSJVPmZdDN,0.002000000,0.012434910,,PAYMENT
2022-05-07 14:36:00,135466,3NKaUNK9rsixvzetcymsxozqyPyALUAZojHYWzLtQ2zYBU69VABH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,28194,CkpZa4KjumnJZyryF3AFRDa2a6FrMtxvWNLTb2oUDAZUzxJaNNeg5,0.002000000,0.024901602,,PAYMENT
2022-04-28 03:51:00,132370,3NKBZz7RRQtS5w58Z5SyoGV1mikF1CgTE9y2QCRqqAbESksaTUGR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,27594,CkpYfHWK3iW6DTvnt5agCCH86E2eA1sGgWQHFGbdMDTFS1FpixP9x,0.002000000,0.024962718,,PAYMENT
2022-04-20 23:48:00,130042,3NL4e2UmxoQ3p8TaamCpY9ujKkvyMqUCAn7hPAKUkFuhxJzwTkDE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,26998,CkpaKxQPqaTdpZXbBxRMQDRpQUWxfUBuju3cG7conyFtzyxuZDqGk,0.002000000,0.024422497,,PAYMENT
2022-04-06 21:48:00,125394,3NKuTPk6SAYGmhUi5GdzUfJteWvaitu6ZX8ByWc2mdxuejeY4b6j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,26458,CkpZ3mPhhYGSDHCFXY29kRMxZPAJTrCB6tpgsdXYJhhpeasxH6iau,0.002000000,0.012432554,,PAYMENT
2022-04-02 19:21:00,124031,3NLozKtsX2zbKVvUKcLDPBhTUkYAeobdmqReM8iLH2x1fVTYWMj4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,25886,CkpYQaPs8jSHXodY46GdhQFxuXhE1bXGWzqgoEoBidy6e27tdMZGX,0.002000000,0.024877623,,PAYMENT
2022-04-01 16:33:00,123645,3NKq3xLGZqxxDzJNxpzn8jt92jyNewLpJa3vxR7621m8CnzYYzWw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,25316,CkpYRiXQmNYLwc2kbgGfdp1gXbhwYyJ1GgrpNnhQRtppdD3jKqZvC,0.002000000,0.024894908,,PAYMENT
2022-03-21 20:21:00,120078,3NL4yjhvS7E7oFnzTHi2JJJLADHgwqjFaLcwscEUP2tHChKwKMou,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,24741,CkpZspYw8dAijMiZtMWVpAE8hW14xqv4QQAZzmUgWQmWzo33XAsvR,0.002000000,0.026113744,,PAYMENT
2022-03-06 17:03:00,115323,3NKDiaycjjeWvCBrdyRa9GxWVDnuhP79t6BbnNLNuc2geRvTLuJ7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,24191,CkpZB8ZLMbdT97JZG4Kx1RCWWbsdHUy7o1J2n31gjwVLAkJDo8FmB,0.002000000,0.025605611,,PAYMENT
2022-03-03 08:45:00,114257,3NKv9HSdZTv596g6PrLuviiJdx8GNVxKVoUxNT3YVttw3Kvy1Bih,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,23660,CkpZAYAhgp5M893EvSkumXFDNqWJVxQL1QZJdsy4MbSP4iPZtp7vQ,0.002000000,0.025587834,,PAYMENT
2022-02-26 10:51:00,112686,3NLge88enrDfA9i4ZLXRbCcszfpvQesW2NXjyXJWsD2E9qBCo3H4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,23129,CkpYkH7qvofgZaJsMcJBgsL9tp1rkEL6Vj27J16Vu73cXs21BZ6AF,0.002000000,0.025587834,,PAYMENT
2022-02-19 08:57:00,110517,3NLWNrUaPT2GvBU7Q3RGcbYZGcbwTyKEHbaL2aEaTJQhW4X8KQNd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,22597,Ckpa9PwYZA8cQtw8wqrk4BXn27Vk7KwBBJHhPnRh2t478VDU6q7UR,0.002000000,0.025648022,,PAYMENT
2022-02-05 19:54:00,106325,3NLwstFTK4x6vNDAJhHGnr1pobGDKg2nfAiFHnJBUdiyeV2iyU7j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,22057,CkpZPBvjQPf8N9DXGRSKXF7Gjceohz1MQJtHbPuDisdJTs8n9MEZv,0.002000000,0.025000467,,PAYMENT
2022-01-03 12:57:00,96346,3NLirF4CDmfru8sVPhVvAphc5gABv2N7oCfQnfxFEZCjHMthkwZq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,21514,CkpZsthGk3LhGW9DruuzHnZL4SzRL5EC4iRb3YJGNKmVyr9Lbta9u,0.002000000,0.023902549,,PAYMENT
2021-12-30 17:39:00,95157,3NKzs99UGdX7vh2i1KABkNiR6ecmQafyHpzrgouxVbfEUDNmTdpC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,20970,CkpYmwng9NALxpFY7UiKjDoWEz2vjnCQeCwKe2K4HqUoxysd3VB5x,0.002000000,0.023902549,,PAYMENT
2021-12-26 04:00:00,93735,3NKvAkU96KtEnPpGXVHTjKigvt9MxrF6KxXnibA96svViwxWzmWS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,20425,CkpYQYJGHYDjPsfoeYkX2yYM39cFMoqpLZ6uMFttzBAU3AWgRvYG3,0.002000000,0.023902549,,PAYMENT
2021-12-23 01:21:00,92831,3NKRUpFkQQwgraz7y3pKRR6M1yEztfYmUZ6yP2yXYkidUtYdKELa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,19884,CkpYiRo7X1efEnHZSyRceo8YNkcjWzJcyxvbEhr7Da8PsMK7swgiH,0.002000000,0.024039015,,PAYMENT
2021-12-17 08:57:00,91032,3NLL6fyEGK3uLE6ga9XfX1TLG8Z4y477egCpThUpp9HY4UbEEUWJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,19342,CkpaJftkvUVRF6Zj8XFVgZkPN6wyJ8ZoMLAqTWaYK1atpj4UNtGit,0.002000000,0.024022326,,PAYMENT
2021-12-13 21:12:00,89968,3NLubzgoi5CuZKsp7zKAN2ZEYAT5WbTJw2rG2G8csToNVkeLUD3o,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,18801,CkpZLAShaB7eP5bxQiSa9r3fgy5dCHHuWsfZUnMu35nuTw7xDKmMd,0.002000000,0.024022326,,PAYMENT
2021-12-13 01:27:00,89707,3NKWB7wmWwtU22BNFbpkgDVJdVLbL2mJxdT3zgRUsHmarxyNJYGr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,18252,CkpZiXY3a8aKL82GxHB1eWDzRZiJUPXfzHSSFRzkZfhZhYCr22W8v,0.002000000,0.024039015,,PAYMENT
2021-12-12 01:33:00,89426,3NL6hAwFzA3WVbL1PpEyYkz2vwDm6mnpeaKNsnn6hoiZiUwH7crc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,17707,CkpYTWMWJxLs7V5KFbMqSkDDe23mjfChiwMDDVhT64JjgNJxz7LHF,0.002000000,0.024022326,,PAYMENT
2021-12-02 19:54:00,86602,3NKhq5dKQo7X47XR3DDPwEiwbQhxZdujJFBnSsTBpFcueMF5yDSe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,17165,CkpZ2A7kbFT9KxuXAPtAnDfvgve3FUE79dC5v39ATwmmyNPAQvHmE,0.002000000,0.023374927,,PAYMENT
2021-11-27 17:51:00,84938,3NL5GA3vVMjpGJu4VgWoEQnKFu1rxQmNjkZMGFTdPcApZW7FefQp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,16617,Ckpa5FpwQE8yJBTHpUWd1vCfrSxKXMFLUx9kHWWBoiQYMRtzoyu33,0.002000000,0.023391166,,PAYMENT
2021-11-25 05:06:00,84168,3NLfndNeETs8d1Wkd3ffbJoebvBopuJkdqhWLuknYJXoRxRYdmoW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,16070,Ckpa1MrnfBeXFSfdcq3KBtfqTsdxrnaXcdLhXhAXUwzzgnJieZaZ9,0.002000000,0.023374927,,PAYMENT
2021-11-19 16:00:00,82398,3NK84xuzf8RB34PoUXkXygrDbfmZEKLiBHwDXsbcX58UTgTrb6sr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,15518,CkpYWXpH21NetpCL4XAgDX7dsFDPT2AKYy3AgpW68Z7oJeoq1QapS,0.002000000,0.023119634,,PAYMENT
2021-11-17 23:24:00,81856,3NLX3AyyrLhdxeRLmraNM9GYMgGLyLVcSqvGsgq2FHABzMtVGbo4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,14963,CkpYpUq8AVxXzBisgBJs49nuRtf8ufnwiBMd7ewDCMu3CRhLeEu33,0.002000000,0.023119634,,PAYMENT
2021-11-15 13:57:00,81077,3NKFt9EnGWQsLMiCkBksBTvjH2qEMwBoqrKz4n84puUbafcUorvu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,14364,CkpYrhWr1MiixoJH4SRMWP2bksUqbP3L6RzWFM8hRRszQDpkCnanx,0.002000000,0.032130275,,PAYMENT
2021-11-01 07:27:00,76449,3NKTjsUYb8AFTB4QkTkxrs4SAEApHGdRb8Dz71uyKj9p9hKg6WhU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,13853,CkpaB2gMY3Lht7E7pMenx15ZjrP9mZxfNpPME5ymS1L2uE6jJku26,0.002000000,0.022913158,,PAYMENT
2021-10-29 01:54:00,75400,3NLBGhRLy9tjWrR9FjZKUTBWxUDtWGb7FtXk1iYo4shSsMGbwqzj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,13210,CkpZy385T8ho1925e2BBrDwr9sFQe25UaZVMpwooE6wMpKag5xHmL,0.002000000,0.068666755,,PAYMENT
2021-10-19 06:48:00,72237,3NK8Y4XY5cBzVexxaerEHKuXV5whAgJeWfVsqdLUFysZLVmmjSZq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,12597,CkpZDkdcGZLijBhtJPczpDkgyA8Whj5qSXmMaSJ1quUK3LhXVTJ6J,0.002000000,0.022877906,,PAYMENT
2021-10-16 21:30:00,71475,3NLETwZRZQ3FbrYtMejwtSxjDkFSBMrm9wUZd37XZZpwoNa6oLdY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,12129,CkpYpdbZzJYRTdRY3acvTTg8udCzx3YtFJeWvehQdUkbRVbW6HZLU,0.002000000,0.011458488,,PAYMENT
2021-10-14 17:57:00,70798,3NKPZs27hcB1SzxCXMcNEd197fAFXxTkDK4s7r6s4NFpcoZsaPBq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,11588,CkpZKWagnhaAZ1HND7qoVUWWk71UZFHjw62vSXCbDpozuYkZFc9EQ,0.002000000,0.024005554,,PAYMENT
2021-10-09 18:27:00,69303,3NLhpsXWecC7NhKMYX2QbcjRapZE4bPQZYqhpVgHtkmTya7Go9ta,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,11070,CkpZvck4naQo59F1CnEUbhPQYTCYT5ZrtD73xZKuFrNCUjcpztRcf,0.002000000,0.015705119,,PAYMENT
2021-09-29 04:03:00,65920,3NLpVC2DL1CTqPrEeM9Yt8TWPV7sRj8TbjGzPsQMYhSqMqiUrWWD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,10530,CkpZC9PyYY5EPScitaLVUPgk7NzgCYRUB9EiWHUK7Qf7QjTRBwkiu,0.002000000,0.015447918,,PAYMENT
2021-09-28 00:48:00,65562,3NL2r1x3KAAqx4dWmGx9LTUC6iNYsXm7V7uvJwF4hs26rU3kmBie,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,9979,CkpYskrhYbrbjRwVraVarRXLcXNxijwtvmBJvRUjiAvNZZDEdQLkX,0.002000000,0.015747985,,PAYMENT
2021-09-26 00:06:00,64949,3NLVBdozufDzPtJQGH9CqaF2QHFmVoxfMwx4PoJ4EX6rfC23BPTV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,9009,Ckpa8WaiSDYr9wUeGrph73GwXa9h4gdH7SDPEvxxxZoWvKD1BUCnz,0.002000000,3.118943312,,PAYMENT
2021-09-09 02:42:00,59556,3NKvCBTqKGNfnpYx16zmxjRecmBV3d7gp6CkC29gfiPZVraRaBM6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,7664,CkpZwNLnpsSyve4gBrDKLhEgALzF8Hfy9erbf2NbSPWtmm5thXxpZ,0.002000000,2.935332677,,PAYMENT
2021-09-09 01:00:00,59534,3NLM9KgbPrHPaZuSUi3wKjX7NUghncBSBfy3NXqqubqsZgPeP7H9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,7146,CkpZM1jGAgDSYWeEuFpqNcfS5wZ5dvaAYMU9smW4Tycbn4921fSqH,0.002000000,2.903332801,,PAYMENT
2021-09-06 16:48:00,58802,3NKZUCdupcyfu43EbSTMfCmfnFtG67Ycq1FfRkk7xPyVfKubxzpf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,6732,Ckpa6qoDTbC7MgGKnjPRWCpJFisKAwS3Nt4opisuZcVrkgpT5Q9LZ,0.002000000,1.459338370,,PAYMENT
2021-09-05 14:24:00,58458,3NKb8pEiqdXomb2Ljqts8LzSqCY8CaqiAXb33xFiQW8VSrmzoX7q,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,B62qoXKhKqXR4xe3q7KRx7U1zA6aQVD8mrw713uB4AP2vBVAND3h8wD,3,CkpYgGwkuKMNYjZzjdj7CyJMWJvgpo7EfCmgweBDUQ4yJUFCycQzq,0.010100000,1999.000000000,,PAYMENT
2021-09-05 12:06:00,58426,3NLndQdRG6oZaeqkpRpWfHXXS1oGa7c3T487eviiVHtpGKJbDfBR,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,B62qoXKhKqXR4xe3q7KRx7U1zA6aQVD8mrw713uB4AP2vBVAND3h8wD,2,CkpZdGnzx7AEGhSR1nNTmBNAmrQHKTNRpjhxwjGfrQbPQSKKCRs2G,0.200100000,100.000000000,,PAYMENT
2021-08-24 08:33:00,54450,3NKDHEYGVcexSnBwaeyrR2rEWmzdoKwBgpwDEFUWgVfeX7r7o3pG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,6206,Ckpa9o1jXH1PNLTXV7gPewgbxNVeHKuSMtPL5LBsj6gm281j5Rjk5,0.002000000,2.694563341,,PAYMENT
