Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-08 16:21:00,125985,3NLbHrbsPLcBMtvSPVYQ9MPbttBR3tN5J6X96KFbLpJhV5bcVwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1qtrRAXFpQpKwE83pLHwWvj7G62CZWaRGCzudab4KRSBDZWpn6,16209,CkpaFw2t1ysNcnYuBFna1gZBDoMsKNejBUp9RE8EJEq5hEwuj6vRf,0.001200000,0.079931502,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 23:12:00,121080,3NKtNaykjdRFCruBogiNytwZDngVVhpJp41eCKWvBDgRX1fMijgW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1qtrRAXFpQpKwE83pLHwWvj7G62CZWaRGCzudab4KRSBDZWpn6,14751,CkpaAeRrvk5Lk1CaWVa8PqYH7PqopEhmbgfF6ekLMUBY6zk2ydVrB,0.001000000,0.083046309,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 09:42:00,116360,3NKKfJ3giTqqup9gi4AWCgyEoVUxxZNT12KGdTNxFu17Zv4PFhVV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1qtrRAXFpQpKwE83pLHwWvj7G62CZWaRGCzudab4KRSBDZWpn6,13416,CkpYpbNTvNJFmJ97T8YMjjhuYGsvsgNC89jkjVaD5dNDw19pcDccd,0.001000000,0.073535574,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-23 03:51:00,111658,3NLdycmQawHCo4iyMQQe94KhfbanFt4tstj11zYAP3w1s76vboeb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1qtrRAXFpQpKwE83pLHwWvj7G62CZWaRGCzudab4KRSBDZWpn6,12007,CkpYWum5x2ARMb7Et4Hi3embeGaGEtD6hwNP5BQLPt6sHSYeGLdym,0.001000000,0.124485903,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:24:00,107035,3NKMGQSrkAgFr7zdNoNZnsoLWhmhVe1ta3JvbZYdgQi4nYnAZs4T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1qtrRAXFpQpKwE83pLHwWvj7G62CZWaRGCzudab4KRSBDZWpn6,10631,CkpYygyXhYU2zv3hKwTThCQHtG9NhLfPdta2FMa3xUNEN5AthJvfq,0.001000000,0.093596802,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-25 08:42:00,102693,3NKEHqDZq4vMfgYiNNeaq45HayjPqDm8h1wR8HD9UM5LiuLRxFy6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1qtrRAXFpQpKwE83pLHwWvj7G62CZWaRGCzudab4KRSBDZWpn6,9388,CkpYnK5Bsr9V14hkoYNpfFtCnzvjdeqMZZCqqsYHGcFbx64Z9t4qH,0.001000000,0.056303964,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 03:00:00,98079,3NLxqFpFUDfY71ZPS2CY8LtDZyWKSXLq4cWDZi7cT5QSA8YHFnLo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1qtrRAXFpQpKwE83pLHwWvj7G62CZWaRGCzudab4KRSBDZWpn6,8254,CkpaK69sxCSLEgY3hCJYRSh66p7F4mS7gdhKhd5T82ziaMydEoG77,0.001000000,0.080447259,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 11:24:00,93532,3NKxLdgd2Gw9VAuASFLTiKrAKMdxeSzzEV212B41MUCnC1kexVYZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1qtrRAXFpQpKwE83pLHwWvj7G62CZWaRGCzudab4KRSBDZWpn6,7204,CkpaA8D853mt6nb1nwofCyXFXELyQoPB1SNdDuPnw1g3rf9h8thSR,0.001000000,0.077680418,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 23:48:00,89099,3NK8MfA9njg888UHKrgvBiuwct9mi9hLnbkVNgKyfwzqqVirXLnH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1qtrRAXFpQpKwE83pLHwWvj7G62CZWaRGCzudab4KRSBDZWpn6,6233,CkpZD7WW6DE9M1xHV8vprmFWEZvTXy922uobpbgQxkgFRWGeiJGFS,0.001000000,0.078088317,Piconbello epoch17 0%fee payout,PAYMENT
2021-10-26 23:30:00,74736,3NL6mAMCLZUH8AMtdprtD8fRPa2wBusCdcqRNe6xKrvKi1FcrNqj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1qtrRAXFpQpKwE83pLHwWvj7G62CZWaRGCzudab4KRSBDZWpn6,3235,CkpYzXAqsdrE4DuUtcHHhVPTotjYXdKZ2up9LnM7sHywsKYYrvaBT,0.001000000,11.471585216,Piconbello epoch14 0%fee payout,PAYMENT
2021-09-27 16:06:00,65444,3NLofk6AH8WkneSrBABr5FxLboyzMTXLLtjgYkaK7FhN3x4X9ZYJ,B62qo1qtrRAXFpQpKwE83pLHwWvj7G62CZWaRGCzudab4KRSBDZWpn6,B62qn4gFyKm3mTdiBuuiqje98FTSnEVrn2SgYxsz6Ny61rgzr251cas,1,CkpZLS3QtjWbAQbzDt4d5iwN2Xt1UqHiAQgp4Z9rXfaq3WJb7YFWP,0.053900000,1101.074900000,,PAYMENT
2021-09-24 14:15:00,64470,3NK36QYpW8qg7PGwGTtZfhqQWHr8JN4Hk9uYftm73YHGQL63K5DU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo1qtrRAXFpQpKwE83pLHwWvj7G62CZWaRGCzudab4KRSBDZWpn6,12491,CkpZLH4QHFtwGZzFPb5gccZjviHfoZW6ES6teYPhCPvTpxfPNVrCp,0.020000000,183.330800000,,PAYMENT
2021-09-22 17:36:00,63849,3NKPKL837gUhRuZ6kduTU7DZ9tVQnYekCBRC89MjUECCbXJyuFDR,B62qo1qtrRAXFpQpKwE83pLHwWvj7G62CZWaRGCzudab4KRSBDZWpn6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYkX4Hskvrj7BZWi2wuU7QbxLNFsZphrwbJXH5XcnvLijmC9mvD,0.002000000,0.000000000,Delegate to Piconbello,STAKE_DELEGATION
2021-09-22 17:30:00,63848,3NK9mxxo86ET1mU5om5onrJVn5cBmWhFSJggq1NHLEijkqivVwCQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo1qtrRAXFpQpKwE83pLHwWvj7G62CZWaRGCzudab4KRSBDZWpn6,12005,CkpZHgNuZKG2eXpjBSLFrpdtMZv2S9LhNiKjC7bsiyUPYtiMsWRLN,0.010100000,918.800000000,,PAYMENT
