Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-07 13:03:00,155455,3NLMJt83WvMFsL3vJAUdjfTqW5vCepYV6ucse3sWZCEURvoyMaYH,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,36,CkpYzcJ3Wbc7GbLxWTaFTTNWfeLXoM9t8KhNEZEAdcMjqBSDTvdJb,0.010100000,602.500000000,der-dyatel#2149 Epoh 31,PAYMENT
2022-07-07 12:51:00,155452,3NLdFVHvxwaBXjoGHmuqxYjH4bFeV5nv87aFA1u6pz3aceJFUQ57,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,34,CkpYuhAh2zSWmPWCEm1HPSqoihAuFxwoKNiTF3SpRCqqUfLGQbcqL,0.010100000,729.000000000,der-dyatel#2149 Epoh 31,PAYMENT
2022-07-03 07:18:00,154058,3NL9dmLBnPPyjux4GN8FwhiwpAQ8RqYKhM3zM7ANrGpDshcDXHNE,B62qpaGDCfgmrUhDGQcdzRGCtCcUukU8bptsDp96fdovy68HnXeg2dw,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,23,CkpYzzaMj2JX5M6cW9VahsSzV2HSE5QE1p4R3URhbprYhRCbmCgqz,0.020000000,127656.250000000,,PAYMENT
2022-06-20 04:24:00,149735,3NK7YrjXhGeNiyB1LY9V3szhBZntHZBW9RegaU5ycqcDknCjaBsB,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,124,CkpZZxNgzxW6xmzaxZdKTiFaJ83MSwGRAoMo3FWnrWtgVFUjywdoK,0.020000000,100102.000000000,,PAYMENT
2022-06-17 21:33:00,148981,3NKpWoPk3dGhzydr4BhBRjmMXwZHq1wDuxFFGrzj5odwF4D9YZEe,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,B62qnjR3RpSzeZcSL41TmgJ8jPJE23n6JLog765n4F85ETGSC8LuJ6F,1,CkpYUm8tuynY9wyurVnhAX8BNwg42cQ4B4mw9KcfLpKMeRLmAw4Dv,0.020000000,120000.000000000,,PAYMENT
2022-05-29 22:24:00,142779,3NLXfwWJLU5FoKryiWCDSxs7RAWrj1TMPXWTKaqhke3XKTLz4Sid,B62qq6n1Sq3pscy17kpdymS8fEDYtmkiV5i94XpTHyMZGukfpW1UgHM,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,3,CkpaGqUDH7sReBKERrzdBNb8vqKsksM3pUXHzxKZDHt7aGvjkTj2n,0.001091100,0.000442340,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-28 19:42:00,142416,3NLBaxs3kg8jgUMy8XoSDMM4DVYq6k7VGbGAmPZngFvSgxMLhEt8,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,B62qq2sKJdHUfjB9XEUKHazcedkc6iR2WFB7SLRVDviKG4qBdkQ9KFn,0,CkpYzLCkF6cvgguved72bex1wLcKbC5rEPZQvz53s92Ja8SabRALX,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-23 00:42:00,140542,3NKhAEieHzKFpD8vCM4QwbtdZNY8MDSnfYA2kUoeZpJ1nrn1WrDt,B62qoSxLuur77e3J5HhtkCJvJ9UVdAMdBqcbFiZzeqCXS3wyeB4LKT4,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,3,CkpYaRv4aoPeXosC9RXHbRxVLKFDimsvm4w1eerfAbvhh3RfDCXiF,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-21 21:42:00,140180,3NKzGj22yYqs4tdnsuLR1m7VeVHzKHX7FhUV2mt7sti8pAtr9KLz,B62qpaGDCfgmrUhDGQcdzRGCtCcUukU8bptsDp96fdovy68HnXeg2dw,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,20,CkpZ5shm2bmLbmZCU36YNL7sCiD3XgWfMzyxb9afRPThcZjugwt6d,0.020000000,127656.250000000,,PAYMENT
2022-05-20 21:21:00,139837,3NKd9gGt7phNumNr92iatwCUP1pUcQy68fS7DWHg4j8uDv8sv7pL,B62qpaGDCfgmrUhDGQcdzRGCtCcUukU8bptsDp96fdovy68HnXeg2dw,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,19,CkpYiqx9rEdPdWWKhPYhDo4WiRWFJkRShiUp8sWpEN4BCVFF7SiCK,0.020000000,2.000000000,,PAYMENT
