Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-22 21:03:00,307729,3NKCsTTnyYuE3FLv3bputGmjoYWu3tkhVxjUQv3XTkQZummxKwfn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,342170,CkpZ6m9o6QMFZ97DcMrpiTQx1oPcv66pUKYr5XHWUj8irg9Su5shc,0.005000000,0.584226198,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:00:00,306855,3NK8uG7aJn5BX7BukDu4ssuEZCkUwn3NF2Edh5PU9rZPnSax8yqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,338292,CkpZK31ZKjLqx91r4FRKGtiKHyPJRBqJ6jhwrrQL8Gn1QnajpB3vz,0.005000000,0.752438176,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 22:33:00,305728,3NKMwGkWCjVtu4sDZykMy9fKUMf1f7Xoj66sEVf5y7qFQMaSd3Rz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,334606,CkpYvLAefNMLnmctv8zVmPyj9NZqkzhqobp2uhPw7KrAKnUSeX9Ck,0.005000000,0.513286825,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 23:45:00,304932,3NKE2DVFJ5dcA9j4Gwtbv65zaDaLjXX1qjPpZ4FtqAmjK1p1SXpS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,330710,CkpYsaTN9Vfy5knfPo3itt4F22RRjiJYsKB2MZK5QCxCm5UWxjVty,0.005000000,0.687450564,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-09 11:06:00,304011,3NKtdGzwnuvfkEKgyCbiJqnnnfQX7UYVGRr8ZU4HEBbc697FKLUN,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,45,CkpZYUDkZ7d7ZXtmzgZepd5Ypf1kub7fXXJPNFTEtqetYgkUjyZab,0.200100000,321.245661408,,PAYMENT
2023-11-09 10:24:00,304002,3NLyL6Tkicqy7rQ7Jq2z3WsYJcckGTvH3p9ndVQsP7Ck5U9WVUbZ,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,1,CkpZDgY8GcDv1K3JKVxvN63nTuJAob64emTjQnJcLicD1qmXKgwbx,0.200100000,321.245661408,,PAYMENT
2023-11-09 10:18:00,304001,3NL77cgB2JSx5PNT4S1VQGYXs8HHG2zvxA8DWjBYzrETt8oHXo68,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,43,CkpZ5hqWxRxx4GNzigSFxeT3BB1kMJDbAHkctdV1xX1arqqJhdeDB,0.200100000,1.000000000,test,PAYMENT
2023-11-08 20:12:00,303875,3NLKmAhKZL14jC5TV2gT2MVW7bMyBLCDxJhAWXL9E8CmzeT7GuGx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,326993,CkpaKpoj36MawLeqxHiNnAWtSSGYFKdXNAGUHw3iepStvkLcmGjNj,0.005000000,0.535589343,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 19:30:00,302941,3NLVrxGnJ65wZNyt53TtSCReWKVqrABAJZZbd3Txt6zqmF3A25oH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,322971,CkpYQKZ7kv3xxnza4aWLZozqRCXcpqyK6AFUExPMSM8VX5keBSsu8,0.005000000,0.565208558,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 20:00:00,301735,3NKFaZ45eqJxeZ2BzRoVv6St12daw1d7jXcAVUnWyKEbSV16Xy1v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,319286,CkpZPwiDbS5AbSd6wuwmjMit31vBwY3TvgWASyy8S6AgCb5EZmucn,0.005000000,0.458088533,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 23:06:00,300884,3NLjLd2bFwWFt51e1ks2ckXbmmA4zvhD4rmsPWUMUxe1JiSkwbG7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,315405,CkpZspSxkS9VSJoGhm45o7E5SVGE6YDhsEuZetbDj4b4KUHLNYEyk,0.005000000,0.651118296,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 00:48:00,299812,3NK7bV7GttGYoFoLs2E2rmKz87e6ZEFJAjq7QmrgTghE2HeKHehP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,311523,CkpZZcTWsPD4oFJAHw62EeyDmqukYLt4vum9NnN9eve3FsQgbeAJB,0.005000000,0.544865444,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-23 00:12:00,298960,3NKQTdXhuML9tjPBkxGPXYd6T32i5gtCdW2CBWpc74XvvvvaaiSA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,307531,CkpZJQNeF7QBrwVifnSNRSREU9j3Y3PpcGMd5b5Jjvdovw2iFfkvG,0.005000000,0.766030634,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 22:51:00,297743,3NKVuXd3ivrr3gFKtRfsUW7gumS4dranSee3BqP8xdnuftZKty6L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,303705,CkpZp1YGbVwF3CqvGdkLGuBQz1kviJ7Pk2EtiZQFgN52yhiS5Qsj9,0.005000000,0.520032594,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-16 00:33:00,296869,3NKdkVpAsaatj7ax9pFvDCdQ7FggshJa2E2zKJyUV6GNUWDwx3RG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,299719,CkpZsjXQ6cNaYtXJ1hMYgM5XUNbQUNGuBrY3XgDAAXjbDdf71xTC7,0.005000000,0.681711930,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 02:27:00,295699,3NK99jhY3Y3esy8jSj1AvnQ8othGz7MBUw6Mgv8bqB4Q3LJrN1KU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,295981,CkpaD8N6ZkTvkJw7VLvhZ6ffBT5A6sEsUsSHtnDKkeshs1656Dm18,0.005000000,0.495357371,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 23:15:00,294791,3NLeJNodb5u5MZ2YrRPn8QtyxRaAsFy6Z4DHgZzvjuEK64h5iqXV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,291965,CkpZ4s14UMhdU2edQRRRWkNCBRkqAZn2gbSXMR8W6qi71eJvDzwxK,0.005000000,0.763484376,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 22:48:00,293557,3NLZJzgsMyxzFb4pTZqQY1gMnrsNo1xJJj3rCUMxirWf2BU4dE3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,288184,CkpYed6ouwG1W2Kj1Y9hjUibotoZZT2UFkFemo1rRbaWgeQAwX2su,0.005000000,0.541992085,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 22:39:00,292651,3NKvRGu3h3eJkNFsfXTJyRWP1QeBimm6RmktsMTpEU36aSZBcijx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,284242,CkpYtVETiodijZN5TYgyQqKAbqT9K5jYQscmNkCqq1G6bNWEbKLze,0.005000000,0.615923315,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-28 00:48:00,291437,3NL5GoE5xEqEC4GDAGbiD12TE65c9AE2zezrH4agdGJhErHsEsaC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,280585,CkpZdSuQYgGjMJS9w5kGuo68pnBjd3WrXTvbinCyvLTuwrKgtXAB8,0.005000000,0.457721019,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 23:54:00,290638,3NLcfBqqpCeuL58FXipWBMqU47nVjmuc8xPVKbMzBLv3tZ7PEuXH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,276625,CkpZUwH6LPM5erPNrF2rN9mJnPZkaDtLcmFXyeRXnyFtCkPiz45Wk,0.005000000,0.577129416,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 23:21:00,289419,3NLXfHMnwVPxw383HM81d9XKjboTz9bSJgSH9xkmtHvZqGEJNAaC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,272935,CkpZDyhn8N1DEaProrxkgD3AsW7pH8MouawhhMhXMHqBq2jpWbMnL,0.005000000,0.481606018,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-18 00:06:00,288526,3NKcqLsntcLbQBHFWpdHfkciD33Nak6eXrHsmwbHtwfaP3L3dVow,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,268973,CkpaGG3w4G2KXBfckxtF1gJYGRf5WjcfA683eGmT98enYM2q3Vbpw,0.005000000,0.676324595,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 23:45:00,287318,3NKjJxbkiUHRfj25P9jijfQ1zPGHgMksYyuLHYN1wkWYWugDwFXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,265210,Ckpa4XcyY5fRfwt1uJ88Dsyuuwu1LUQkzBNQEf26cDBqyqrMHrLRv,0.005000000,0.573744302,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 04:09:00,286562,3NKinnXWaU8xYcMPUgQRQkVNECMS6TpQ2Chtq7irq5BkBNKdGR2w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,261271,CkpYwMwtPzLoXtNR7GQCsz5wyQDE7HSofVa6HiBZGr4HWnGgKAhBz,0.005000000,0.602799747,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-07 00:57:00,285329,3NLMYUayKADGpUEvLNk5n91RQfjgujkHXGZaX4gnrXKiQBA8F1io,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,257556,CkpYkrduULgtGTHJ4ZuoTUCjrTAb4ukhWdU266DsBXDzc9NUL8QBj,0.005000000,0.552573146,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 02:30:00,284467,3NLc9pYRz8R52P5D89V2Gya2GSW7gKbhwZV74QT6E6nWFimZ5uxC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,253586,CkpYUEeJdbSNe7Vme2o3v68Hq8YLQkbzg7hq14hYdah7CAwXrRq6M,0.005000000,0.687785604,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 05:24:00,283357,3NLTrhe59puGpfbw5rpjUnbRjSVCuUWbGJAW2buwbWz3k65GrjCf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,250005,CkpZSYu1j18aiHWfndp7UC2QkdHKiXGUNoamYp8Wk2A7acpurDC7n,0.005000000,0.436640900,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 05:03:00,282530,3NLXTRMPgpUqtAAGfCLT31PRQmS2nwpn7xaqgnCZyVbyiv9sNy6L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,246092,CkpZWaXfEwcyivps8sAaEiGpnScbdqejbfktEi7SviZ9WHQb6WhxE,0.005000000,0.535916047,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-24 01:36:00,281310,3NLJhj6ADYiQbagk8pfboBWAmuspqX7JvHdaiUR8tayKcsBvhtrZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,242332,Ckpa2BYC4ivMo9J15tdfMVpagpAzUhunuLzH4DxA5gfcyyhxNMs3B,0.005000000,0.523992308,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-21 01:12:00,280383,3NLLbdrFkcfvwPzMoiYvT5vuoFtq3PHiYrRbaXvAxLM9ipQbZMF4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,238430,CkpYQYwyiThJeH8Ui8gkhRy5WeGNmEmLTmmT2kPPnwiX3Mh7Jk8GN,0.005000000,0.626833044,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 05:42:00,279283,3NKG4p5fxsZgsaYr9jKdmoxh1nvmrvapw2sZfnY65XgFDQuhFnsp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,234769,CkpZeq3gU5K1TNEThDoNSPEdCXFffzbxALwwPycrekhKGUEhkiSFi,0.005000000,0.482770194,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 04:27:00,278417,3NLt5WHh8QVfLEszh9sroZbRMh353vtn7YMFQ8jRrVVbYN2yf3Y2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,230811,CkpZM5oUTr1eFZ6E57czbjjat1Ay2kzea8HcxEFNRs8gxnGkGHQor,0.005000000,0.687966106,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-10 00:15:00,277178,3NKMQbAezkGmCVBQxJPVJuZdgo7xcQkF8sk6Wkx4GUbJR4NiuZm7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,227071,Ckpa1wXgxH2h2Fpz6bJhgW5Z7B8oZYiuNpeBQhc4fp3pEPr1iiuSk,0.005000000,0.512444423,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-07 00:39:00,276299,3NKD585GCYgMn5rGFrL5z2y5LXpakrp4p95Gs6ZKsyhJr57pQu9f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,223234,CkpZS2TjBqrt62tBFaZP4F79XgymuMmUwZfrb9614y9LcjcjLQJPF,0.005000000,0.679372023,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 03:45:00,275128,3NLJctTgiPdQuntHGy9yQWRSkGvKsEtFpkLZVUuPkQiKJdTsJAVn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,219622,CkpYctfsEqhQKxmpS7nokeoH59kkCVxLXUiw9AX1mxWvsyiqoNSit,0.005000000,0.461995016,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-31 04:00:00,274253,3NKhDqzFie9Y5hUUKFB3iSJmQuNth4hKMfUBrMRwTH5VytYqgPEh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,215737,CkpZr1xAvG7Ub8fjhw4EDXUDFy4gUQwcKoH3WLvaUfwhvLeSS9X9F,0.005000000,0.750211595,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-27 03:30:00,273110,3NLqjdXXuKaW7DGeDKUrGL6d3b8e73kzQNFmMs1qNgZAde414MpW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,212009,CkpZLgupdRDgNCh2pW4npfe8GQHXybqf947Ar3sSYuGkgAmDHUvKx,0.005000000,0.572419944,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-24 00:18:00,272175,3NLv1N5hAXND1zjydkcf35453PVhDgbnQmBx6Gv4vR58vLuteY8r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,208067,CkpZeLk7W86j4SWtasbyLRWP7YyJopHkZwGhvYWtRYvPsVmJJUxoc,0.005000000,0.690557406,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 05:03:00,270994,3NLutaRigprweg7ubkcJkMFsuEXB5xv11XdNyKp5FAfqXnuXzQvR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,204465,CkpYumbHMwepAmqL7gh1Eib2DjLvzLK5q5mtAAnZnibfxqmM6jzY3,0.005000000,0.434693696,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-17 01:57:00,270053,3NLD1LoTnFTi8X5onij8dGRaoJVH3bGHWSmQ4WZgazdDcLfQjR4K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,200591,CkpZJMFv5sYGLmZ1WPFrCv4eQCdqa7YjGEp81rQxh9GGLL1vaaFyg,0.005000000,0.491962380,MinaExplorer Payout 243 #269915,PAYMENT
2023-06-14 08:03:00,260473,3NKUyQuZUdN2zbLrofaP9HnDYxjoryo79EQqo6AM6z9S8ivs43r3,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,5690,Ckpa7uxNjDuAWCURePdVbJFf5Dp8i3VZvsYMRqWAACX34qDxmoJaT,0.001958407,87.810000000,,PAYMENT
2023-06-14 06:54:00,260460,3NKBKR858xCVgRHS4YbzDyQj5nBfXo35uQQtFqCznvoY4JVMoikW,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYZmSPMSGY2KRLVtyScMoEiQKFMLvJfm2p1j3T6yASjcsykeCq9,0.001100000,0.000000000,,STAKE_DELEGATION
2023-06-14 06:30:00,260455,3NLS3K6Bfa4jjmgd6CGhFjVNStGzrdZBBhovsZHNVffXpCMnZStj,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,36,CkpZdUWfTexmyRY5fAK13eb3SdtSXFLrdz6QGZ5y9yNwnQytkxojT,0.001100000,215.000000000,,PAYMENT
