Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-09 03:00:00,126127,3NLeCpQLAJNDqVuDraShpaD2ULgHM5i54igv1hwhMJVy78VjqCFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qru2ScUQarJZioD8XDqdWjsjBwAfKjP9Aas3J7B3YrmtaWkTaCs7,39418,CkpYYZ5n7vNqjGvKEUT566WZE7aSiN2uCCng7ax5hxHUWcnPU5WJa,0.001100000,2.652543437,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 18:57:00,121009,3NKaY5JudLrA8WonjdK7Fd35V3mD8vvaGUqhrhVidKbSfZPRJg1M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qru2ScUQarJZioD8XDqdWjsjBwAfKjP9Aas3J7B3YrmtaWkTaCs7,34888,CkpZzyZAARz2jgU4JFWpVRRXLbAgtiL2yCmDr5ySbHZFiqYSrzEDM,0.001100000,1.442750088,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 22:15:00,116268,3NLLAVj3wtmBcRGxhpsdBTKP5MP4tuQ1myVxnmsCyrPdTvVKEwHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qru2ScUQarJZioD8XDqdWjsjBwAfKjP9Aas3J7B3YrmtaWkTaCs7,30631,CkpaATAkpdJDjLpjow8wbLPt4iPWmbW1GN1pDFXFEWPzkvc5DoHua,0.001100000,2.899237449,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 00:03:00,111624,3NLgZtoWnU5gsxjyLtgYHLm1LWwiMQPRQqP5LUU5JFp5drbcHHJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qru2ScUQarJZioD8XDqdWjsjBwAfKjP9Aas3J7B3YrmtaWkTaCs7,26580,CkpZ4N3C7euQXEwimTrBGy8kVNi96XGwA9JUaSWYpcSycSFGEHH4H,0.001100000,2.179906198,payout_from_AURO_Epoch_22,PAYMENT
2022-02-08 18:03:00,107170,3NLhS2FRrssCnoUL2Z9besuT4GysGZdSXXLr1C8snQNTyFmdXGK1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qru2ScUQarJZioD8XDqdWjsjBwAfKjP9Aas3J7B3YrmtaWkTaCs7,22728,CkpZ1TSSrMLoPsYqZQomgfK5jHWRNGp3gRJD7p94RJjHRUiL1zu8u,0.001100000,2.435597074,payout_from_AURO_Epoch_21,PAYMENT
2022-01-24 19:39:00,102615,3NLEeTKwBbm1FM19iUrxF8H3i5yZjva9ipwhPt9TkT5GekADanES,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qru2ScUQarJZioD8XDqdWjsjBwAfKjP9Aas3J7B3YrmtaWkTaCs7,19237,CkpZ37qvq32pHTgbMdzmEJye3g7xNdYS5qXtRze5aMq6CHrzGP4uL,0.001100000,2.220745495,payout_from_AURO_Epoch_20,PAYMENT
2022-01-09 11:27:00,98179,3NKYo85D25EebmW1mrEGKqW36RRiVdGzoUow6pji4Zs2AoSepNok,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qru2ScUQarJZioD8XDqdWjsjBwAfKjP9Aas3J7B3YrmtaWkTaCs7,16007,CkpZ9ZEiiiAg4uxWbVz7DsSxirzsu8EpPnArog6JHcNWHFuV5ACef,0.001100000,1.429005691,payout_from_AURO_Epoch_19,PAYMENT
2021-12-24 21:42:00,93388,3NLjCdTbSFQWX1yDhaZYznsFJjzLrZhib4tiaMPDLngvbMmDG6HA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qru2ScUQarJZioD8XDqdWjsjBwAfKjP9Aas3J7B3YrmtaWkTaCs7,13045,CkpZNiVcXfFwDTkrZ4KktdNAh5d1zQxotXu7hUUgxoNyN8bS6RGwe,0.001100000,2.720814167,payout_from_AURO_Epoch_18,PAYMENT
2021-12-09 18:12:00,88797,3NLomsfBGunWaKTVYpXtWZkY1mCSQiFMoWkAJUEoXewvjWRiqT2i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qru2ScUQarJZioD8XDqdWjsjBwAfKjP9Aas3J7B3YrmtaWkTaCs7,10360,CkpYpptvQfkTqtDzChvfi3Fe4LGUMoXMUSLvr5SE2reC79sf7Na4c,0.001100000,1.782775063,payout_from_AURO_Supercharged,PAYMENT
2021-11-04 03:21:00,77378,3NLnDXfNxmwVz9SdPa7YrkRhwZ9GW3dTrt8mskhqgUAYH9MPWp4L,B62qru2ScUQarJZioD8XDqdWjsjBwAfKjP9Aas3J7B3YrmtaWkTaCs7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYqhvyJyER3tugnSxVWT8RjGPRHKvcW9wK8yiAzQZhKaRHQ6aKm,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-04 00:57:00,77346,3NKe9bvSugmxdnmqrm9jnjCLRWAynQX89YZvmPMfSsoxQrnHzqT5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qru2ScUQarJZioD8XDqdWjsjBwAfKjP9Aas3J7B3YrmtaWkTaCs7,22770,Ckpa4mcmw9PMJ1i4nTHmrmiqSZj9YN7u9eTDtY5yf5iFVNjzqk7tL,0.030000000,272.783300000,,PAYMENT
