Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-18 09:27:00,118954,3NKXTHVvLDu2fTEpaGk6avVFJTpSqZc4dQUvHAdojmTmUn5SqgFx,B62qmP7aCUPBrqUXBbqqdpcAECP1xumP2Yttc4vFy7WQdcmtPBm7kMj,B62qs2YZ9kWfPXkw7HvXnkXGuXunykLDPKxy94tm8NdnUg1wky48rdY,10,CkpYutY9XVHzGD1e4ka197c2quM48e388KzVCDG2TMk1nQ31ek4Xj,0.010000000,299.293300000,,PAYMENT
2022-03-18 09:24:00,118953,3NL63mGavZVt42BmwSSXpVN4qd1wnLkzKcryrserdprPRNQdgEjY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmP7aCUPBrqUXBbqqdpcAECP1xumP2Yttc4vFy7WQdcmtPBm7kMj,12586,CkpZw4wCXeiFQ6bGX5T1q2JvtQbjZpgMmgPRZ9kjwftLAWaZnuwnQ,0.010000000,499.060000000,coinwca548411cb9bc0,PAYMENT
2022-01-15 09:39:00,99866,3NKoHBftaLWJ6a3KdbmEr8HfvAy5ctpMKPdvRYCWpGTBpxTJGEEp,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmP7aCUPBrqUXBbqqdpcAECP1xumP2Yttc4vFy7WQdcmtPBm7kMj,2122,CkpZnBN2o12LSrEZsR78dxuh7PVYoX9bUBnNUFScJpgZqbe5WzH6V,0.035500000,6.440000000,,PAYMENT
2022-01-04 08:06:00,96599,3NLDnUyWDZLWKXXK3k4yHk7ueEawRPLfgsE8bxVtudEg6jebhpug,B62qmP7aCUPBrqUXBbqqdpcAECP1xumP2Yttc4vFy7WQdcmtPBm7kMj,B62qrfc7A9CLKmPEU5QLXBDhLNVsfSLFznjrrVgQJs11gzippuE53mV,9,CkpZqHZ4jT85AER4ZhKGy6b1hL9D6nhKKGgWEwVWVhkhCxauzFogB,0.010000000,9.580100000,,PAYMENT
2021-12-21 17:12:00,92426,3NLnXeTJELfgwF9jqPZGjqaq8pcwXaae6BSsvFfw6rBGNz5QsdWV,B62qmP7aCUPBrqUXBbqqdpcAECP1xumP2Yttc4vFy7WQdcmtPBm7kMj,B62qjjo4MHKfFhvxr2NzJ81ZQ36yVHXmk151htnFDmRSX9w1py21ab6,8,CkpYdAx4GqJaPQ5wFEaXGYFz9mdZJwWEokVWeWTbpK5KoNQqRB3kR,0.010000000,3.400000000,123,PAYMENT
2021-12-15 02:06:00,90335,3NKSynPb6HUsPtKGQuCzEXLfwRPH9BsCw5bB1TZNQqitaS4hCou1,B62qmP7aCUPBrqUXBbqqdpcAECP1xumP2Yttc4vFy7WQdcmtPBm7kMj,B62qmfKkZrRcyKB91ntnHFga8zWGKkap91wv6PvTunu1pkQKdegPWsT,7,CkpZsFDgvhLJwKg32VL78iq6iYHAHtmA2sxQimXTCsCtDdu274TQ9,0.010000000,35.376500000,1,PAYMENT
2021-11-06 07:51:00,78100,3NKDCVzEeFGsW92jCXKSbiK1bJezFZSc3Jqt8A3NwUX9p3Vjd5XN,B62qmP7aCUPBrqUXBbqqdpcAECP1xumP2Yttc4vFy7WQdcmtPBm7kMj,B62qmfKkZrRcyKB91ntnHFga8zWGKkap91wv6PvTunu1pkQKdegPWsT,6,CkpZYQ87pVoQksE2fLGqdTcL76GYBcGRSoZsviTxuTJsNQ2UGoAK5,0.010000000,37.243800000,mina,PAYMENT
2021-10-08 13:24:00,68909,3NK7vUPjXdZcaqeeLUbAtjjNHeQ3X3aeiibfYn3qWHhURhVnj9X1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmP7aCUPBrqUXBbqqdpcAECP1xumP2Yttc4vFy7WQdcmtPBm7kMj,8395,CkpZamKhKEnym52StQduwLiMj9PzPfcXE5CkDKVHjiz8apZzQeawY,0.010000000,199.560000000,coinwca548411cb9bc0,PAYMENT
2021-07-19 04:15:00,42433,3NK7TJD446cExXNorVFAbTTJhkGYgrobPLpfSkaRKeE7EWvWMQgG,B62qmP7aCUPBrqUXBbqqdpcAECP1xumP2Yttc4vFy7WQdcmtPBm7kMj,B62qp47P5ujmnseAB2Rcphft86xFcXJEd2sKEHy1YJfYGpMMD7yiv8U,5,CkpZMP6veQLqhxUzsJsASV2vyQWiGoCUkpZwE8ZRjAnYMS1A5Xduq,0.010000000,8099.566800000,au,PAYMENT
2021-07-19 02:03:00,42403,3NK7HGzRktLxW7Zqx325CBm68ax3Fiu8nyby5r7P5W5wxv98wK7i,B62qmP7aCUPBrqUXBbqqdpcAECP1xumP2Yttc4vFy7WQdcmtPBm7kMj,B62qr2DSonnSsvwdoQdz1MgN6qTonRSirtvUGgdyf6J1afUHe4ADbj2,4,CkpZQXJJfKncPAamrM2sYBCRTiD7quZKhAQbL8Dv8S1dK8ZwLL6ac,0.010000000,4234.400000000,ok,PAYMENT
2021-07-05 02:27:00,37724,3NLDcgxott72KQDgxPeuhArwiF9aWMrmDyhap6ScqQDDvjfDMk5H,B62qmP7aCUPBrqUXBbqqdpcAECP1xumP2Yttc4vFy7WQdcmtPBm7kMj,B62qpGUjbUPawwsT59qPuix6bFcGkVRB9ThxBD8QWbvNiVYyXeLySje,3,CkpZF8AtDgCERJWx4rCjg7aS2S9DCfUisc3hgDrpV5T76tgvFrbGH,0.010000000,14.545300000,,PAYMENT
2021-06-09 04:30:00,28744,3NKqJAm5mNvPtQVMfErCBnvSVF8mfE182CjFXwJBAuto3AGRiKZH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmP7aCUPBrqUXBbqqdpcAECP1xumP2Yttc4vFy7WQdcmtPBm7kMj,868,CkpaHrCad6VDxMWUUPNJ9jU1E6xvh3c64srndBY2nWF6RbkzXK1XN,0.010000000,9.281500000,coinw3163c67e9e76a9,PAYMENT
2021-06-09 03:51:00,28733,3NLfkQoqZaB9NW5uwLkEDnNjjefV5Mrtg1drc1aYyXksiCQF28sS,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmP7aCUPBrqUXBbqqdpcAECP1xumP2Yttc4vFy7WQdcmtPBm7kMj,866,CkpZexGdgYfp9G1WameJZ3MosbMk4EZTLZL289yNJGmL8WnfE9abM,0.010000000,11.717023000,coinw3163c67e9e76a9,PAYMENT
2021-06-02 15:45:00,26517,3NLWhJMJD3xhvvKjeSo1FHae1garZotJAiAStqbVuxH87kTrVYdw,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qmP7aCUPBrqUXBbqqdpcAECP1xumP2Yttc4vFy7WQdcmtPBm7kMj,992,CkpZ2gYrw31orZjotbLqoUpuv38imVUf7dbFwR4p6jvDfLok5h8P9,0.020000000,2055.861141300,,PAYMENT
2021-06-02 14:00:00,26493,3NLoYNwvEhPJuKKVhXA2pYmXtwoVLc5rUZza4e1dr9Wu8MyvoM3b,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qmP7aCUPBrqUXBbqqdpcAECP1xumP2Yttc4vFy7WQdcmtPBm7kMj,989,CkpZM4Uhk4TCugXUhXtozwFipFMTyEAEwZy3wkoa1bmY5hwfBpkn6,0.020000000,2055.861141300,,PAYMENT
2021-06-02 13:42:00,26489,3NLvNesLZ8Kux2fW53ysQ8NMTteFhVV5KT3fXN2RqkCLm3Qu1saG,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qmP7aCUPBrqUXBbqqdpcAECP1xumP2Yttc4vFy7WQdcmtPBm7kMj,999,CkpYWfifzunJ3cAGzQQCTQ9nRp2hrmvQZaSRt6U7J8Wi3s2ufUxwj,0.020000000,2055.861141300,,PAYMENT
2021-06-02 13:42:00,26489,3NLvNesLZ8Kux2fW53ysQ8NMTteFhVV5KT3fXN2RqkCLm3Qu1saG,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qmP7aCUPBrqUXBbqqdpcAECP1xumP2Yttc4vFy7WQdcmtPBm7kMj,993,CkpaC9CCvP3jo46rWbxSobzPJTFLMLpdkemW7zgVpPkNLEj594Es1,0.020000000,2055.861141300,,PAYMENT
2021-06-02 13:42:00,26489,3NLvNesLZ8Kux2fW53ysQ8NMTteFhVV5KT3fXN2RqkCLm3Qu1saG,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qmP7aCUPBrqUXBbqqdpcAECP1xumP2Yttc4vFy7WQdcmtPBm7kMj,990,CkpZ3YYXXdBRCt6weRArGgNdQdty8CnKYcW5ucfv9sAniUPVgs4JD,0.020000000,2055.861141300,,PAYMENT
2021-06-02 11:15:00,26460,3NLC5itJc7XQvq5T2JSw48UvouNezX9n8Xc8JV2D9LX8EAb9pvLh,B62qmP7aCUPBrqUXBbqqdpcAECP1xumP2Yttc4vFy7WQdcmtPBm7kMj,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,2,CkpZRbpwLAjDb5Yks25RjWYcuPCrPQgHR3p9RjX6nhK3aKMqs6LFz,0.010000000,0.120000000,102669,PAYMENT
2021-06-02 11:15:00,26460,3NLC5itJc7XQvq5T2JSw48UvouNezX9n8Xc8JV2D9LX8EAb9pvLh,B62qmP7aCUPBrqUXBbqqdpcAECP1xumP2Yttc4vFy7WQdcmtPBm7kMj,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,1,CkpZe8WeShdEyqU5qNMpu2Sdvk1fCbDVbKuFh1RQ76Kyga83SacTh,0.010000000,0.010000000,102669,PAYMENT
2021-06-02 10:00:00,26450,3NL3BvmWgWUqtFzCyBjAbs4iSZNVHGbBqNaDqxuyydpkomwNpK6x,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qmP7aCUPBrqUXBbqqdpcAECP1xumP2Yttc4vFy7WQdcmtPBm7kMj,989,CkpYazC5AXgk5thYcCMVycXLFFLg68YkvcgomGeLjr4nGQ4zjDyjC,0.020000000,2055.861141300,,PAYMENT
2021-06-01 11:24:00,26172,3NKTwD8f5MA17ghgfB86X56uUjLYiLBQZczx6qm3Hs8ZbPJyrNnV,B62qmP7aCUPBrqUXBbqqdpcAECP1xumP2Yttc4vFy7WQdcmtPBm7kMj,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,0,CkpZXWCB9srvnE5UpVv4FtxsN2eA5FWJXhHucUbV53yM9shvguUsn,0.010000000,1.234500000,102669,PAYMENT
2021-06-01 10:54:00,26165,3NKsPAGnkAiRhd3cH7wnSxeqE35N9uJ7G34dhFztuXxDWPfogBr8,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,B62qmP7aCUPBrqUXBbqqdpcAECP1xumP2Yttc4vFy7WQdcmtPBm7kMj,64,Ckpa93STctUyZpBhkpRoyL3uXzXp7LkY54EfpGEGfsFf4sVbvJKpv,0.003000000,2.450000000,coinw87345999da112d,PAYMENT
