Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-30 11:03:00,220824,3NLQTV86oyKNTNcF7peh6TUybogb7JTc85KEX79CxumqR4vUF6jN,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,36,CkpZzL6AmP6HqhbqPvNZ64M2HzExWqsf97o67hXzFkVivNVmKCf5a,0.100000000,994.641400000,,PAYMENT
2023-01-30 10:42:00,220820,3NLGksxuWGqe2zbPD98ci2X1cqzT8S8yJbh3GM8B7Vgp7qttxiMd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,12276,CkpaKMnAnhamTvDiSvBfT638WFnZecrAzE83E2kMdpUYKXNi3ASkG,0.002000000,994.741400000,Paribu,PAYMENT
2023-01-30 09:54:00,220813,3NL7uvmxYnQMWKUWdCNbM14W7EWNBKpf9pthW1ccXDyXJef7uavy,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,35,CkpaJVuMgcCbVfQ2MMx15z8wUpAsPXNrLyrpiKbYRZeNWL1UwBxJP,0.100000000,2999.022500000,,PAYMENT
2023-01-30 08:54:00,220802,3NLifCnFZqCb3KjqGBnzXp73d4oRgctQ3CtZwKyR1Mzz3kmCwyTa,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,12262,CkpZccDahhYChao4bdJMoS2pyLbLPJh9kwYnzKRtfY6KjDHznPjX6,0.002000000,2999.122500000,Paribu,PAYMENT
2023-01-30 08:30:00,220798,3NLYewob1buEAi1oXPMvpnwVJKNjxb5UwsVv2Ccpc6nyvDDCN3Sw,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,34,CkpZ1BjvujSaTPM9vSxcPtheX37yE2rju4m1gRATqJpSKTc4T6RZ8,0.100000000,4058.499600000,,PAYMENT
2023-01-30 07:48:00,220793,3NKq7Wsd8vzftkt3souv73RdJD6ADbCjMdGTHNs6VjuUZtA6ok7w,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,12252,CkpaJWRZ8y5Vb4J3sxMfwMTxQfwu9Bg8N3J4xyWCyK4QksdxmgQyC,0.002000000,823.660200000,Paribu,PAYMENT
2023-01-30 06:36:00,220778,3NL6u9A7YUDFWtv86nvctjDEcDVkAhTJkZ9QNQAUh2q5d3YFQyJd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,12240,CkpYVvza43v5Mxvbkz5C3Wm28VtUJMwzw39u5rsaBiwX5C8vvk5vC,0.002000000,3234.939400000,Paribu,PAYMENT
2023-01-30 00:36:00,220697,3NLN6BNTFE4pXGx2dcA74dsZohrh3qdeFhtHhE5g4Y3etJzcvoki,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,33,CkpZsYMaB4nDjtGLum5BMcG1qcK7obSgLjukuFKAH26f6f492Fc6P,0.050000000,3383.592500000,,PAYMENT
2023-01-30 00:03:00,220690,3NL6FH5W31BR1j7JmoMUKyq3GagSiNEwrYyn5m5WLx9Pnt1PAuit,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,12228,Ckpa3tfVY4K3tg2LGNbPP4DeS4VBoWij9g9RysyfxGBsZxMvDJnRw,0.002000000,3383.642500000,Paribu,PAYMENT
2023-01-29 23:51:00,220687,3NKDGGUDb1Lzz3A7bEBP3WAhLaA2onxhYeZeanaVJLGz4WpGFNeE,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,32,CkpZ4rzQznVu4iSC2bc3reKUz1hPLChyC8xmxSSwarMAScDgEzvJH,0.100000000,3658.441600000,,PAYMENT
2023-01-29 21:54:00,220666,3NK3FyZahv3Y5R8rkUsv7MuJnGQsvx4gVzCKwzpkH3nnEtJfYtSi,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,12217,Ckpa931rfY4tnZMaXTfR6JT1hxuxQKufrkGK4Ru8LjSR8gKQB4gJq,0.002000000,3658.541600000,Paribu,PAYMENT
2023-01-29 19:51:00,220645,3NLU6BwpkUGdgZ1UafTcrySXd1VDk3gBSkBehtKPK7ngDNkwWQFg,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,31,CkpZYok7ULKwBypipRq7AWXYjBqusoPzCvsKN719LZHStnibC41g8,0.100000000,4019.256100000,,PAYMENT
2023-01-29 19:03:00,220635,3NKByRqzRJn7P1rZoxNppYQaRxhjgDdK71ZiF771RzjkeCNT3LxD,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,12205,CkpZfDMWLU9ZwXp8Qp7kQfGc3WsSvD7diRMDgEqbEx6nXTWutwiHG,0.002000000,4019.356100000,Paribu,PAYMENT
2023-01-29 16:27:00,220601,3NKxvuufveuqT6W3yocoTMf6QRtrLvZzFbe7doku6WLyk42kieWZ,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,30,CkpZGXsS2WxVvFb839aYWHvkg2yyjNkm5xfpesia8m7CHDsNSaq1b,0.100000000,4022.149800000,,PAYMENT
2023-01-29 16:03:00,220597,3NKeXu4Xut9FeeArm6cdE5E9SvBrZMhJP8MYdqCeBy7KWTXvjknh,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,12195,CkpYzXuTUSwCkLc3pT5MDCh8FSfzNYyyaWSTPgCBPM1TtGT7CXJs1,0.002000000,4022.249800000,Paribu,PAYMENT
2023-01-29 15:03:00,220585,3NKEFkSWeaCNHRm7noL4gSrr2eTFiSCzjiFaGKp777oy6GQp5i4X,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,29,CkpZnzgvDJSRK3jYAt3oBc69qpdmcBeiNv221f4BbBRwwB75U2asP,0.030000000,3730.706600000,,PAYMENT
2023-01-29 14:18:00,220572,3NLuoiZifs6MpK39uGkiLr6zrpRHqNhDaLzjHwZfqthF84i1HCbA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,12179,CkpYq56Dg6dBk3GMbvtJrFyAeLL9bHfZKDEWgwT9SdSJV2DE7VFUx,0.002000000,3730.736600000,Paribu,PAYMENT
2023-01-25 19:57:00,219436,3NKzaTbQvqEnkJcxvHFG1Kd9Wxh6fHQnpSNgr4LKs8cSTE58hqSN,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,28,CkpZDsWaNYuGSX4Y9ARXmPqkTb6QCneXJFJkknxk3Pa1C6GtRXcRp,0.100000000,4016.241800000,,PAYMENT
2023-01-25 19:03:00,219424,3NKd4BWqg9RqGhRgQbChrq6vype1BZoMbj1wKMmdobZY7yZRHHYd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,12061,CkpYoE63aP9cQebjp2XgqsRGFMQ3NVdsge8UTpakuzpZyoeF6XqhT,0.002000000,4016.341800000,Paribu,PAYMENT
2023-01-22 18:30:00,218525,3NL6dSzcsUKBmiAD3ZuTMVAcf62KwGih8JHKd5MYXZUWgrQC3Aii,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,27,CkpZG9Ty17omuvwittfKQqtvJeLJPVAGVXDA4DAdp5eELeCZa2MkJ,0.050000000,4294.320800000,,PAYMENT
2023-01-22 17:21:00,218511,3NKsZ4pNDcdfkHz8fFsJJRes3mFX5ZFbCJkpQxNdVRFJRiMQQP2a,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,11972,Ckpa7YkTqSQoc57AMWQiXADNvktbMBBTaY7NsUHc4Gm1xvuRfAsPB,0.002000000,4294.370800000,Paribu,PAYMENT
2023-01-22 09:51:00,218417,3NKWWScVTotWDkQmAEG6HRFJMDCpoW56aVrUNXdTPerM9fQRcmv4,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,26,CkpZXsJt5snUs2Wekk6ZT1AqvoW6gHUy7JCp6d9KrCspsfzHk5FTG,0.020000000,4324.300900000,,PAYMENT
2023-01-22 09:18:00,218409,3NLNnXbJBNT36wtbWFuc5kQmV1QCudfRp5cFp6atUHFg9xx6N5xp,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,11958,CkpYadtFqKTwLfSGw6LUwTrUBsZvz1r7bo5ukhE7QPspSsJ5Uas9E,0.002000000,4324.320900000,Paribu,PAYMENT
2023-01-11 08:54:00,215219,3NK6g5vksrChsGVUmUJokAk7rkcQyqPEzcmPdputy9Nd29iMWA5Y,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,25,CkpZVt1yaq3vdLCDDZd2buCNkp6WamQhqjh7QWQW5H3NKN6Zfhoy1,0.020000000,5176.084100000,,PAYMENT
2023-01-11 08:24:00,215215,3NKjGdzL1F6BztpF6t1iAxvmSu9jnpKydHWi4ypd2oZgEVL9hCMA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,11804,CkpZsXvg7eNpGusvrr4Tqh1ZRdEpZdutKJji3sTswdfTPEAZBtwfs,0.002000000,5176.104100000,Paribu,PAYMENT
2023-01-07 15:51:00,214087,3NKGKyUprWhyxBK2ziASPtJXR98ZykkksgwQ7XB9TgVCRjXqk83A,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,24,Ckpa4ihjoK7nAWit746BkcHMJveYsHaEaqhgVhaEXSCNSReDhujyF,0.020000000,5867.156400000,,PAYMENT
2023-01-07 14:48:00,214073,3NLcn6dRsCU4TK1tWn2VaR6b8pHszkAZnfjjE4V59UzcpmFLdHz2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,11723,CkpaHCx9FmzbisL473SRXaDabW18owyoDDGVrMorJMxMCR7MP4fAY,0.002000000,5867.176400000,Paribu,PAYMENT
2023-01-06 18:06:00,213808,3NKizwwKvESh3csk8AVvPbqztgo1SjzAHJKhYdWuuMMyzoyrnxtQ,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,23,CkpZKBp7hK2oTmaDfwxm3ygKnrarjcPDwM6iDtgFzG2xWuAvJ9vmY,0.050000000,5827.748600000,,PAYMENT
2023-01-06 17:18:00,213801,3NLHDzqzgDcdrg9MDx4WbaFZuExQM5ZonD3zHAr1bLUDyC3ZpL5W,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,11695,CkpZEqHSYfrzKXGHe57rFsuZFw6LDeuwFZaJnq9QAzYYAuNnKq7kh,0.002000000,5827.798600000,Paribu,PAYMENT
2022-12-04 21:54:00,203904,3NKQky5M4RFG9hB16XyE1i2B97YZVTVNruNBhbid3S5NqYPjPsyM,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,22,CkpZFxPcPhE3EDyfqccfd7a68FC5vqSae6JV29BDdo736yZ3ZnbCE,0.016000000,5428.048400000,,PAYMENT
2022-12-04 21:03:00,203894,3NLv9q9icoDo86GXStuJPhF3VGQir9FBrPiw56V4wB9onmzjCSuZ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,11370,CkpZZnbENhQ6Dkrbw5yG9wjk3yLNBCiTpmXTaDvVnJ6ogW6e2x9w7,0.002000000,5428.064400000,Paribu,PAYMENT
2022-12-02 17:27:00,203259,3NLNC26xSEwwpgP13QeZshM5ciQY73DTYTvxocLPksjfTkq4qm1R,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,21,CkpZDasq6nCR3d1nGxQcLUsYjwtgPPtPuxer8Zm688kAqKgMyxGVe,0.016000000,4657.450100000,,PAYMENT
2022-12-02 16:36:00,203248,3NK63EnKyMEhWxJGGBxWGtXsTX8Adb8gBUUC1mft9BD1TuSqdMKh,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,11352,CkpZPakN8raH4FrCtERb6aDdnq1HYcC9So6NH3AgrLBeEQM71pjuP,0.002000000,4657.466100000,Paribu,PAYMENT
2022-11-29 18:54:00,202379,3NKC27ZJo3mpXdYBHH8G3kuSe7LDqytCLKcKS6JQeEvvvxgu9uKx,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,20,CkpYsYHhmX85SkUdzWz6fXAsc17A4iGVVSABPkrhUKQBrfT21oWnt,0.016000000,4736.338500000,,PAYMENT
2022-11-29 18:18:00,202372,3NLmbTTbVdu6qqfgw3UjUcopVCP7yQ69LsaJN1bswWr7uqKAYTWq,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,11319,CkpYpGpMkqXBczjck6uxuCrUWAqLjkMMM6wgNt1S5aVnLm2NifD77,0.002000000,4736.354500000,Paribu,PAYMENT
2022-11-29 06:06:00,202201,3NK6fYJQ6q9cu8LfVzdKtHyfPhGPZAoA1xhJh7MdGJuJYF83PYQT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,19,CkpZmGWQErDQhSExBrMFuVKyAucp8gLhs7zqbNR9jiwEPHAfuRsfL,0.016000000,4648.311200000,,PAYMENT
2022-11-29 05:33:00,202196,3NLKeLXGEdedKXiTGrSJT6qGLWyemxNRNRUCrU2CsWhF4FcHpvss,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,11292,CkpYjRxq9UoJVCLxKpyCD3CYdipao3deWfxMuQBicGpT1Sd9DgsPS,0.002000000,4648.327200000,Paribu,PAYMENT
2022-11-27 11:03:00,201635,3NKwtcssag2nPkPYRErZDsVko1HXvU8RwaPpbJj3T14XjFJjPYcq,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpZUSS6EH61gNuqvXUirTh4xUpSkRsryjDdw42dEhnYHPV4Q2ULP,0.016000000,4756.970400000,,PAYMENT
2022-11-27 10:06:00,201626,3NLybPAiyYVUQrrr9icLBCry5pQiptp9982K4n31Ep2ogVvAk787,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,11244,CkpZFC86sN5ZrwNZtF3yii8gBNsoBCzxMzkQpxMgfsTBFx3Vm9bGg,0.002000000,4756.986400000,Paribu,PAYMENT
2022-11-03 06:30:00,194010,3NLGjeHQBrYLQ37kkaTjErpt14GxJ8MZrtcefwHmgeabQ9dFHE4A,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpZY594A9wWFUmVj1HFJtCxiznHmEjmwzJxk4DxA1bRVdyQPj8jK,0.100000000,3514.108000000,,PAYMENT
2022-11-03 05:48:00,194004,3NLKY1FqwtYKAGBchsV4XfSJXXWRYzvrwVkK4q1XdEKtiFPSKpr5,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,10832,CkpZuxiAoaJ7taWWVubvh7TcfhDoQescwv8RWR34rka9nWQARFfjY,0.002000000,3514.208000000,Paribu,PAYMENT
2022-11-02 19:06:00,193879,3NLbHeT1D7XTsbHm6QVnRX5wj3PUjUAM5ec7yrCijbn91qXfWtSx,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpYiaj3s34GjWny7jX7efj4f1xN5Gg57BXCR96E26FUBjNk4mVrF,0.100000000,35.386100000,,PAYMENT
2022-11-02 18:51:00,193875,3NLKJuEikjv3AMZ17GQMMSx1iDgPBzBc3gf7sXnwEXoEc94zDbku,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,10803,CkpYcmrGU1x72qsYtN3LkK1S8p33uGSWLHGhKc3h1BMHKRe6LWNqH,0.002000000,35.486100000,Paribu,PAYMENT
2022-11-01 06:06:00,193374,3NKPtJKkFPZfQ83jqhCDMSdJBfdT98z3SfMLPf9a1hDP247Wzmz6,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpYgCKPBepaZTMVTAXBt8Z7iBoCBe88y2ap2fU2arXn7sEu1pHat,0.100000000,1636.333500000,,PAYMENT
2022-11-01 05:18:00,193365,3NLt9rpTNck4wj6j6ZCK2PdiuMVf9i4kfdqKoNsLeQnhKAU9SYMo,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,10750,CkpZfuKhokFASt1MruamSRhpRXJu7BPj717qR3yf7G4588zpS6sC9,0.002000000,1636.433500000,Paribu,PAYMENT
2022-10-27 19:51:00,191934,3NL3nrvPzts4FJbKjY5LwV7LqXVKMhMnssKuiSyC7kFpZeJJPGXp,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpaH5fogwN1xzD92CPjJecvFE215dtmNCMZ1BucZFLGbULfZUbfi,0.100000000,4320.750500000,,PAYMENT
2022-10-27 19:03:00,191924,3NK3ELQLrc3Eo6sPLVjBSdxk4FM2iMCGA1S8Y5PabQJxGqZkY3bY,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,10562,CkpZKAJ1HskvxeJUBCdi1kznHvvqrsKKt3hVY15vfvAz96TUAGbt2,0.002000000,4320.850500000,Paribu,PAYMENT
2022-10-27 06:51:00,191760,3NLhFMnSx1QTqMt1KXNUAQANxJzsrd6nGbybDAfYxrZEhUXypC9g,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpYa2SALHZnfJHbX7w9pkrZX3zXmqvqhHBvh5rwa399JtAyfeQHA,0.100000000,4131.640900000,,PAYMENT
2022-10-27 06:18:00,191754,3NLsPUzeVPWSmAENFMvXghzsvLqhfL6meh4uUEfc2jt7d163ac63,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,10548,CkpZQGEeFVMbth4mrPh678BezE66M8sGkQ7TFDaP2Nx9if3f26q6f,0.002000000,4131.740900000,Paribu,PAYMENT
2022-10-26 22:51:00,191657,3NLNoCuNd1hNgk5pNq8VHZo9bJY4qYorTJ3yXQhJGzq6ATgcWcrt,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYkMtCZqhW8bu7tdhY58FWzYz13BYgWbvVkxUZHMMqMXhCybMhz,0.100000000,4385.373800000,,PAYMENT
2022-10-26 22:09:00,191648,3NLjpEeyAtR5y6kQHtY7iBdBZkw1eZBE7Pbitg8amth3xCw7fMvn,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,10535,CkpaHkUzqnZLn1m1VeZQ55Pkz9ztBD85FAtprtafvsMa2ocE7Pgnt,0.002000000,4385.473800000,Paribu,PAYMENT
2022-08-03 13:30:00,164356,3NLjjo639z1WBE122Abb7Jtq2H9Wj78BziTC6MkG9TNBU87gLAfp,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZ9Qq2vGLmtGEQTLM6qYKjhmDQLHRf8hEFCBbJ3PTGf1P9MDPUX,0.001000000,3461.054000000,,PAYMENT
2022-08-03 12:21:00,164343,3NKTv74vMYRDv9xSBxZj1mvAyA9t7UoVh4g7VzjJZn6CesE5NJ7p,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,9428,CkpaHm6PWcExBGMQXCEaeXGfAAgbLpDaoFKax68meyfUsnXe3DKuv,0.002000000,3461.055000000,Paribu,PAYMENT
2022-07-30 21:54:00,163175,3NLBZefrysKQB8C6rpPSgQXanDXmJ65sMPx1rPHD8DssEYbX9f3w,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZy3ZNmN1u9Bft4CoWK7spamGzVKBgWsVK8gt3zpYvSj3DGpkFx,0.010000000,3426.468700000,,PAYMENT
2022-07-30 21:36:00,163171,3NLFh44UqWkPdgkiCQof5x81QWxxN7oS3vkopmE1XPxEkTeefbe6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,9383,CkpaA6H9HN32bBhgporB3QAnNvM9s8rH12L8Sk7LjqmHhixBSG23B,0.002000000,3426.478700000,Paribu,PAYMENT
2022-07-30 12:51:00,163044,3NKJHEfz6DvRjG8or9RvGYus9tGjwvFm44WNkxnspLENkok4o7uM,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZ7niQp34WggWAJRwkfMvM2DSYtFAfAnqQjkN7N3p2N5ytxTG1z,0.010000000,3512.474200000,,PAYMENT
