Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-29 04:30:00,182720,3NLjYZiC9JyWg9xXjzePRH4xA5kQKwwtRJKmvWHtGnKgKdmamnQD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,77719,CkpYtpnzZ8CqSt5XQga2AAGsDuvWArMHdxbJVmw8a1TTfWyftveav,0.030000000,25676.174300000,,PAYMENT
2022-09-22 12:03:00,180519,3NLBVmoS5FCpUgtRB916kpLCcAs3v3AqbGwvrNJJxrWDXCXkJH7R,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,B62qmjqif12USkNCaDmnX3nk9qVfnXTuN4HTgy26medDnAdBpNHUj9B,3,CkpZGoLY8CK3NDdgakrVDvmPNoKPPdCDigWppUpjmVvRgp8Z4sjMM,0.010100000,25676.000000000,,PAYMENT
2022-09-19 18:00:00,179626,3NL1ZihimKmFAzA3kvQddmk35aMKdQTCoWs2rRB6gA2VfpreSoC1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,32512,CkpaDFVMXG9RJ8Pcta7Ttnz2u4r4BFTRSJqKHuL88WPYuF7EVhDhe,0.001000000,258.941251681,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-13 13:00:00,177621,3NLYzffiYxNBSNMJ67NjbfNfwefoXQ9SoksWwY8R15xAJguVwEBg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,76209,CkpZAKi5fekuMDeGYneyM6w7QVjfkDGDfsq7rSuaBE7TkwYe7RGsK,0.030000000,5220.962500000,,PAYMENT
2022-09-12 05:09:00,177189,3NLZTnKdJorFyg6dJ6EbM3fMAjV8dXsPriAdwZuzuS4B6Hj72DZp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,76042,CkpYep7F1jXbxhx9zYr7hj6F9gZShxZ8NfbNHkD55kqyaBfuPmXaV,0.030000000,14691.500000000,,PAYMENT
2022-09-11 18:00:00,177036,3NKrfMgY4KsQvrPshEQHwkEmpvNC1XmSouVk1vynEJ6f7gEj8gHm,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,B62qmjqif12USkNCaDmnX3nk9qVfnXTuN4HTgy26medDnAdBpNHUj9B,2,CkpYaVii2ZJbqBnDC2g3mJQKnGDjqKr4FsPATzWPBygjMDdoxc1dk,0.010100000,14692.000000000,,PAYMENT
2022-09-09 13:03:00,176310,3NKV8aTCKmqFGfTzuBdRLo7v1Fpnz3dFEBctvzCGLHSf8fiaJ6fw,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,B62qmjqif12USkNCaDmnX3nk9qVfnXTuN4HTgy26medDnAdBpNHUj9B,1,CkpYfZXnhBLo4tYKgwJMcbpgCNiM2bJM2Hjfvf44XyAJT6xnCi2df,0.010100000,4886.700000000,,PAYMENT
2022-09-05 12:27:00,175002,3NLFwTunMNyHzuMt2ebiYT4ozmE48zppTUiD3A5xtAPzqdY5MPFE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,75445,CkpZPwmF68nijhBnvrsxDiqCMrS5qf9PSqos3TTjFAfC2KDP4RdYa,0.010100000,4886.700000000,,PAYMENT
2022-09-03 22:42:00,174497,3NKMGLQ2TUXyHZNZjGe44qWuvJwriWjzaVuE5NQ9Mby6hcJ1qprZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,30790,CkpYuirtNiNDCY9VAwc9xNMoS3DXiqvwNWQ5uwstjxRqLyc89Xavs,0.001000000,210.599584685,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:00:00,169670,3NKi96DpJ6n4gwkQMhqjm8D34iF7gko3keBSiJ67iWPmrS8g5hW6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,29100,CkpYzPFq9t5zs4RSx3uEgwT1uzUctKGifMgHC81H1CnfpwAZhpkGA,0.001000000,226.267766895,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 11:30:00,164981,3NLHT8Yecbd7eRUAM7jhToP1oTMeb8DcwUtJxgyFtSYR7sKCcnVT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,27426,CkpYgEgnxzPbWHkBbZZmzPXStYQKsg3s6rcCrBqQdvsNVHkwbgxVc,0.001000000,183.982608040,Piconbello epoch33 0%fee payout,PAYMENT
2022-06-22 08:00:00,150447,3NKswvDn9M4Z4os36kU2rw5aBmNpNrS6vWEkvHwjnkEvzWNWZWtJ,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa9ubumKdopEy7L8qPnusjb7JgEJP2FFyYMTkAXSFXDD2VEBv5v,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-22 07:57:00,150446,3NKLutwXNCCRGXbvGZWKVvzCsusTLuz1iQmyiBDBkfW7BCMU1uH4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,67129,Ckpa3adSs5B8MdaxP1q5PzQn7rJKo3LPjwntczkgomy47ibFVhBbE,0.050000000,31650.445667800,,PAYMENT
