Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 04:00:00,320160,3NLqqjAoa31Wk4vyxGHimHsj5BX9suoUomASTGEktw86C88UxovE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,417854,CkpYvTC92iS14jfAXkFqmRJQ7ReL666JBkPcPvwPttSkQgTXAawTN,0.001000000,774.118674193,payout_from_AURO_Epoch_68,PAYMENT
2024-01-04 14:39:00,319206,3NLcxvzc1Lnxst2oxMHJBcBpDQgfSCdf55FZyi3uqoqTQgPzHZ2j,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,34229,Ckpa6pzYJZBd7eNMQp4oWReADugqwhs3pkCDmDRqypWwXXLYDuYTR,0.300000000,15000.000000000,,PAYMENT
2024-01-04 02:51:00,319085,3NKTYpCe2eSLsbSc9tzaeMcefnvYoL38WSEvTzoZN8KcPvBV3VEt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,34095,CkpZiatKzo8AHmDogkhHxFZJnqqcSw8fiZWehpVk7Bw1Gg1azCy51,0.300000000,20000.000000000,,PAYMENT
2024-01-02 01:33:00,318525,3NLLrezB7TGXvDuZc4c7jvXUrBGWvmMyhDzjWweiPeMVEWPDqvR7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,33453,CkpZ2dsfnhXZ3scTetoeTbxBc2U9e8ENygwiUY8ZULvbvghgbZBJM,0.300000000,20000.000000000,,PAYMENT
2023-12-31 13:18:00,318109,3NLm1vQijL2a4oc1BpiWmuck3Zet3QkeWsWY5gQuRzcukZz5xsJL,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZWt2umcS3Q78fYJpexQHcN2HrZWMVtbP3uRkWEGRdf3mUpSvEw,0.200100000,0.000000000,,STAKE_DELEGATION
2023-12-24 13:12:00,316386,3NLqBnZANGUaNja28gnjvNBXq99GFVcKMiQ1zHL6u46WytAJexV3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,31151,CkpYfyytFuEwYwG1NWjRgYqEJj8BiaovBfZJUMJvp6R61mBNo4ofe,0.300000000,20000.000000000,,PAYMENT
2023-12-24 02:27:00,316282,3NK3y4bTrdeUvh69Q7FRyUCJehYt19cAHvf6SzvpsB9Q9hgbjFoW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,405184,CkpYkCy4qVQ9D88EX57WKMFquzUjJP7RmXy9hzEyErVNM8WyW8yQu,0.001000000,368.849418267,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 15:51:00,313396,3NKma79sf9HmUYvHEEZ9KFvUuEzUgP9vSmWeiLebafiH1QhSwAfn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,29374,CkpZyL9zMmvDAPrCSvUWDKeRVjg7ckDmpRUvEsuMMvevP5vxcaGi5,0.300000000,15000.000000000,,PAYMENT
2023-12-13 11:48:00,313357,3NL4BDboEn8BrChLuaBiBspjnHByVYHtFnxW4smnxbbaPbHfUw8V,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,29357,CkpZaqMHGLqSjNAGmQ6f3oMhkHFByuwrHqpNWADqbeeBsZ4mWvnHU,0.300000000,15000.000000000,,PAYMENT
2023-12-10 16:06:00,312671,3NLQHKS2vJ7LCTom5DECs9ejGLnuPd15iEKtiqEq18Ba6M5qs2v1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,28905,CkpZHQU8jnyr9q6mfrP9NepcpqGaP7aeu2t8ZDPE8QCZVNTCHrir2,0.300000000,40000.000000000,,PAYMENT
2023-12-07 07:18:00,311753,3NKcQ2SBKaJi3AbNQWQdeGjfEZrXmSJP1drBkEga9KTLHMVCBu9R,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,28330,CkpZMV21GauPmjfTQqSYVsRjSHVDAHAH9TjPcR1Yj7HW9HB4jgTtC,0.300000000,30000.000000000,,PAYMENT
2023-12-04 07:39:00,310892,3NKeorJAoyFuGoMDterxntJy5SdkhtNvhCEwQiEK3ujJC95yeJfo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,27953,CkpZ9Pituzrne2qe6SrPS2h8jsnc6URttavzjpRRUjyAaDtzAUrHX,0.300000000,25000.000000000,,PAYMENT
2023-11-22 01:15:00,307496,3NKXtHxfpNeQXUMp7d8bAY1XjyfpSc1p9WqGSjgmKuNZX7hLBcAx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,25087,CkpYZgRddgbKanfhmovKxpVsfnrHC7kwsY3puRNhpudyWa7rGFPXJ,0.300000000,20000.000000000,,PAYMENT
2023-11-14 05:24:00,305268,3NKemYmNjRezJS19xMXFJLWwpthLbxMDaUFSNtuBAecgJiX4JYwx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,23475,CkpZTVuGUJeo2uAfUDQuFkqAJcLMonYdLqt1JbWB8j18vDxvphwMb,0.300000000,20000.100000000,,PAYMENT
2023-11-12 10:12:00,304780,3NL9XvyNhxjn4zpFHc7EjZMbHWGuoCMF6jLBajrMvTCKup6hFPQg,B62qmxUCyxZheJcdB54Mdqwyd94cwwzamD1VE63BEvVmxpeKT87WZGX,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,6,CkpZznSjcBtVZWBhh1aUMSDWDfVYxVZEHkaS9JuSAweCK5LWCwG8A,0.200100000,1581.653186915,,PAYMENT
2023-11-12 10:12:00,304780,3NL9XvyNhxjn4zpFHc7EjZMbHWGuoCMF6jLBajrMvTCKup6hFPQg,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYViz1RzeQAMr5k73XAn34u92QeXtQaXgHkzByD7gKEMikM6nm7,0.200100000,0.000000000,,STAKE_DELEGATION
2023-11-12 09:48:00,304776,3NKzgVzL34RBYJRbojaSoShWmo1hphNUQgQyAjGVDxdxkJfB73pL,B62qmxUCyxZheJcdB54Mdqwyd94cwwzamD1VE63BEvVmxpeKT87WZGX,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,5,CkpZPzo7vJpfnnhVn9iLroXcgK6VHCf13gqQceHHnxYGp4dkMzr1t,0.200100000,10.000000000,,PAYMENT
