Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-20 20:06:00,119742,3NLB5fQ7UCcms1oMvUYWoJJhqsHzW2Q9U5HZBKaSfn4wAJrGS83f,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,147494,CkpZq1mRM8SjqracrJEyKrXC8TtgUEcYRfKfNGUqNgRYQAUpkgC9V,0.005000000,0.241579903,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 22:09:00,118451,3NKQNcmGqLriMMYtZS3K2kDYy5LgYybyDPSZJnx7KpVENKT9QzHJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,144565,CkpZSieLEkAhpmz37U1eoKwoip3eZumiiWxLyb3Mqr3j3E5v9uccR,0.005000000,0.221905622,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 19:57:00,117437,3NKPcY5WZssSRTdk7dH4pdmruBkyJ2AsfMc4DHW3Uopxdzoikfvt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,141520,CkpYcSXur3Jbzn7jZ535CtEMJ8LBrYiipjqjxnhR3qyBZ1psxnJMk,0.005000000,0.294242343,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-10 04:36:00,116318,3NL39QF1WWW15VMSViEuGxhLx2sjkW61UodYk7RozCnByWbTSsvn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,138579,CkpZD4xbyma78vEmsKtw3qoZ6V2Xp9SVVqeoraix1dP74zQ9CFq5Q,0.005000000,0.213584720,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-07 00:27:00,115402,3NKX5fbryHv48WF7ootAXK7qFvzfq8yNnmJCTy5U8gxyMaKxeaHy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,135552,CkpYk8gRhv4RbgakqMno7F5gCDAXdVCefc916vodrPtfRrmB2XCBL,0.005000000,0.293532643,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-02 23:39:00,114133,3NLfe9wMZ6yYERMaf1nhz36s4EwBDF2SnkXjvxHwcE1JAA9WQUic,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,132729,CkpYgsVmCPQ3itt9cC23JUPTQMs3esFWEvaL6o1MTBZwFZLEeziY4,0.005000000,0.182270937,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-27 22:18:00,113147,3NL8T67gbysPXHHi4PTrzpscUw8tMC7DrjoV9m3HVfjpqiVZJEU4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,129782,CkpZDm3EHfSePeipJSsT3tZ7GQ1PvGYLQFVTq4Qa2v4HPThZHXfkD,0.005000000,0.287095858,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-24 02:06:00,111917,3NLfVburimpC1XmZJiq1YpGL7HdTWGcHPbwXmMqGYLmxa6QWrDMm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,126894,CkpaJ6wqKcKzY6QemqmyXFh3smz4wCsAerUEZiyPG7E2AYBiipfQV,0.005000000,0.227446859,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 22:06:00,110986,3NKhd8AgiNqzyK1ioLB142LB8irxanczqsYdj6arNDzEH1uVJMpb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,123997,CkpYysTay8UzyrGtUWC5TUfDs3giEjLP1j3TTry2PLWDtjwN7SYw4,0.010000000,0.228338146,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-16 21:27:00,109749,3NLaXR7DdpL5A5dwViiRHFKkWBLuwYFvq9wRF3nmy4Q7MZzsdEPY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,121328,CkpaJ3P7LCtgNK7aarXv81rCW9kSV3GYiQqoxCXsMWnm23KUKtQBN,0.010000000,0.138554768,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-13 23:24:00,108800,3NKgD9S6XvLxSauSqcayftNNH1kpEXLDmJgzqnamTKbYnjhWM5dj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,118473,CkpZdN2QNARtJ4FpdrkS2DiXXFUSdnjX44G3Kd8B4NnjMCy43wmVj,0.010000000,0.229859563,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-10 02:12:00,107567,3NLHQYgKjxgtAHkqPhWCYye4LYoJ2ZMmcdADutMRdDWqZoy3MY6c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,115776,CkpZjoexQ4Fr8nJF1mZndEkZV64z9nnXYdQJomUSyPDCVhuXZ2abH,0.010000000,0.178981752,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 21:00:00,106650,3NKtyi9cpfxLkfnzPSvRbNnebFMzcUR4wxKoQPT7UMnRZBS1Da2k,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,112916,CkpYgBuXg9FSwWzSGV6Xautpq8efnM3TWrWpiPJQcHZWYjS6JvKzK,0.010000000,0.231922451,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 22:21:00,105410,3NKMfevHhVaAQvyA7FTgkXo3py1UjsuWfGMVPHNpRC7yQLWFuWZJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,110173,CkpYeq7CuGYsXxoREZkmrw6PTK88atpaC1SpoGDuB6VTmCmXQ3pWE,0.010000000,0.232800195,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-30 22:51:00,104452,3NLWMbJBB9PMzG8fam5TYdgBijh42KQNrQZtrsdJfCw6aHbvvFMV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,107368,CkpYwqUS9M8xU3AuTTUJHgTHYbZwwdEovfAhfL6ekpi1HUhjCJCAk,0.010000000,0.299554952,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-27 01:27:00,103195,3NLHsPKBZZRxGmbjQ9Lq6TVvqqrsVxfFfifReTaDeDagXdYAVw3x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,104582,CkpZEsbLqoFKsRbvv7Bfc1RCJCjfHLpuJ67VuEN5BJXgqr6bQ9k2b,0.010000000,0.266246093,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-25 01:54:00,102656,3NKkuvJYp3nZKoFnPmTnX9SewEUL1wWtTbde4y8NYLkJjda6QtiN,B62qntUTArjkDW4p61mcw8xrPyARpjWyhrXLmcmBeFawTXFtJcQTuDg,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,36,CkpZztCBxpSWBkBfsz7JQtypoYsyzVW8Wg6F92dYb1WiZJ3Sx7jUQ,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 03:45:00,102500,3NLKDLoUWAGZmysdCuUHUMFaUTgvbaLCbbKe1RRtu83tpAUwiMhj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,101811,CkpYnSJ9BYZcyZGJxgPDa1ip5Uo1vjhSu98TB8brtjogZy7ttzrgA,0.010000000,0.213755162,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-19 22:12:00,101252,3NLbBNNADVRc8Hw6gXuXst92Fu6Gd1b1zNw63Q1KvhR86LkeyhZW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,99168,Ckpa3ivJMMQqrRRq2PEXM5sevrYk3GeGJwsaS97N2wwz7Lx54owSG,0.010000000,0.218972022,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-16 22:30:00,100324,3NKPDe5Ukkzsh1Ur8uC8cVVMJNEkrGNfMsYNLxvH6ctAsi3ZVdYX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,96449,CkpYyjr8ZW2ubTvyX88tQNPAoeZYcja5ScpExanotoRxbweNNfRod,0.010000000,0.224203735,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-12 22:15:00,99087,3NLyG1uSThPEr28aCaGb19RDbPhfpCcmj3d5EbEpBwX55qdAKh73,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,93815,CkpZEim2ArzxHWgoevXr98C5cJ3qJzjoXt8mREqR5bg4SgGtFA5eH,0.010000000,0.213330845,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-10 04:15:00,98312,3NLGA6MXKV3qUYfofpgfEjCyPip3nKicQEhcXAw7pghzYUaaHRnJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,91126,CkpaG8z1X8S9tZ5BurRKuRd1to9B1iXfUyEd6g8mA9jHsCRxQpRqd,0.010000000,0.233131313,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-06 00:21:00,97101,3NLDBWVe2K5og4nGwRhxyvZ3ka3J5RrC2fEek9FyNjRjSPi5s5ef,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,88500,CkpYSjNv6Du1onPw7dkNHJLyKWkSQWxBczza2buCboSf6TYEFtYQq,0.010000000,0.182748398,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-02 21:30:00,96138,3NKwKVU9M4M8UYgoicDhGABXLzd48CPzp5QisCLUAdW3WVDgHFEx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,85864,CkpZ3ro6jKwGiEkr9WFhM6nGih9CJHGV7kkTzegtX852CL93w1NCf,0.010000000,0.233630788,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-29 21:30:00,94883,3NKEVhnmG7jeNh9QuZYEHeR6T5sgbocSfETrZ9sJq2QqX1nvxLvx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,83349,CkpZLabdPzJzb3XAG9d47fhT5SC5fBrXrbhCv9nANqhZzpPW33xoE,0.010000000,0.181147462,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-26 22:33:00,93957,3NLXVbVttSCRzKJFMZwacFDNrpnJT9yb3VVDEae8WmcqwaG9hCFM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,80710,CkpaFNggXKHfVDrahVSc283AF757uf3h9gpqEidwAbVjbUjQvKcvy,0.010000000,0.256010452,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-23 01:33:00,92832,3NKvQFuqpwc9PmTZ55eZubmNnhTnvCFFHBAHH9fbguk1td9iEpue,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,78146,CkpYgjFqMBUqRtVY27s4rYTe91ApHKuoNSuYRzCdEgtEhwgPVYos5,0.010000000,0.183417167,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-19 21:51:00,91830,3NLhKxADqTFrxssx73azx7hCZiw6KdxPuyEAhtG5a4euN8QGXdYP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,75598,CkpZtVrxgfmUX4ZxbvrJsui4QifxtKG2a5QgThkdzoDmrKPWSjM8n,0.010000000,0.271751053,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-16 01:48:00,90634,3NKrcgd2omhassMA25L7m5Gwi2U26WTRnCAQqYFFg8JcnWbgzijw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,73134,CkpYxLm95bpXQU6zs4y8kVsane2h91g7i4mTs45omomWgKpzWUsnE,0.010000000,0.198384332,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 22:00:00,89669,3NLhVZSWoEwfM7ehp7BCySXfwMfbZSeqsu8QdgX19NugXEUbUBCc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,70598,CkpaLCQd6mDv7XwEnjXvKtQvHjcWkin8sHmty3pxBdbmBhYZP3Hiy,0.010000000,0.257624238,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-09 02:00:00,88584,3NKuGRyHrxsrSjma9FweUZ6qpXDmiDDzTAhaUxYsyoQQfaMK6XBM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,68147,CkpZhu4XyMMXJSjZk57EwNCMgrkYY5vuUPbb6gQcCfQyNGdPHN1ic,0.010000000,0.162947659,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 21:24:00,87580,3NLrDv8m9Ap6Fo1j8d4F72RLZ4KUpqRM3154MVHbKpJTFF48Tems,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,65696,CkpZgNgz4S83TtJugxHrVkmnvgr5muR1z4F5DZZwtFAXoKz4zoKiE,0.010000000,0.242289257,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-02 02:12:00,86373,3NKAJP92Y8vz6siPf16sTqWjCHenfVUWS5f38xmM3gS4oSi8pA7J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,63327,CkpZp2iHBuNJXpvJWZtmDRcSEJxUvSjvh4qJfekmteEMSjf8P7XdY,0.010000000,0.204112318,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 23:51:00,85339,3NKi3gsLCBKqt9Z1L1QF4RK8QFvMd3G2913k2AKhHeoXfspggcMp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,60987,CkpZGmdgTS9UnWatKFKXWe9AejMhamCMUT3gXod1NaTaDpTBTZ2n2,0.010000000,0.162328714,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-25 00:24:00,84106,3NLkV4cJUmVg41y5HEyBztAJHHNVgBNGQe667zJMczh3ajXB8kT7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,58597,CkpZneS583ej9XaYfN3ggi16NzYqNceiPDsyWjeYfNNXXteoE88eu,0.010000000,0.202636177,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-22 01:21:00,83144,3NKLbQvnnqJ6adFHMphzyqeYUUgmLTvfdNz6GUDDSYqMksxYLo2q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,56238,CkpaCXeAbWLstq1jYjusWeQhthmHrLt3vCxNztFdRi37LMzxtQahw,0.010000000,0.300511727,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 05:36:00,81932,3NKjaQiXc7fgojJvJGCPrja42gVdsgNviPo4wXP5Dg17HncShWA8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,53947,CkpZA1yndVMgo7Td5zN7czTLhY9D5LfwMb8Vir4876yQscaSLTfdf,0.010000000,0.214139037,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 22:15:00,80860,3NK9HqFYJVCaMfeieuodkomFNB1sEvzPNNkmLyaDrLtgsfP9ig8n,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,51692,CkpZU64TvBfd4o8Ants6wa5v2BBTzWYxaoffRAkCnnx7ZYtBQDLcw,0.010000000,0.161710000,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-11 03:36:00,79677,3NKT6TDnm3AHMaDfMBJqrQHuJJK2qpVUX6cD4EJ8zxQB1zyy4BZx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,49349,CkpZ3wbojfijmPAVfb7xvhPGaYZPrVnkcSZ2uErRm5AS6weuYs6FB,0.010000000,0.241353902,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 19:09:00,78590,3NLNXCDhcsz8EphZ2BZ4UovYqVk3ott1a4EfyNnYVWS6EUHQVUYP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,47006,CkpYuhbXsRFrKiUHEEtagitk37mZzZMvuCzcepZHxhx1oKFZkPuSi,0.010000000,0.261109033,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 22:51:00,77318,3NL3S4QVjrKtQ7c4rDMfjgksGVYvrX34wsrUcwf2hUZxiqYQ6Afz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,44824,CkpYvMKxn2abFxNsJfLwiBiUAdDsHze6cFRiui4GHX7wrYEbgg7Z7,0.010000000,0.207151958,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 18:21:00,76278,3NKgdbogV7CWmuDy5z7rf66a9dZBSWsFfvVpnYqbSXuotP4j5Gzw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,42524,CkpZrNj3aeuBfChsLraPQRpVGacvmhiu7MHrT5WhgtEgjKSP3HQqj,0.010000000,0.280574013,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-03 14:51:00,67329,3NLmQKtDDbvKmGwU1Na5fwGEBMKaSpaGnLkK7rfTerNNbQUHiGiq,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZiesNn5NvVpLt1ahbMxtj2xmEUXy2nH5BFKqEwTYN22WLrkL2Q,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-02 08:48:00,66957,3NK5nzvzZpwCYMpPFZ1o3V5AonmqrPB3UMcJocASdcw8jSTSBsE9,B62qraetP7p4hU7v3TTZ1NpbAJGeMsmXyFL4GKEuZNoiTfwV7vU7fs1,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,8,CkpZ94LMUoq6hdeHUijxZHFVf8PcTtFV8yfwMCJfyFoxUh9eB6ee8,0.010100000,102.420000000,,PAYMENT
