Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 07:12:00,128167,3NKdWCpTVDr77TcZB6848sNTYucJNv85Ucema6tbcktSvPNuQ5cb,B62qrSYhC8524wY9mcJUdNAfLRw6Waa5KdYLPdhCFpsmaT1NxAVVQw6,B62qo64BDpoyNkMfyAMcVVnxfQJg6Jm1FvUPKMCAdGbFKheVfQCVKad,108,CkpaCbiD8kr56kQko7ku277CQuL4z9irvk2XrMk2F19FhWinwhoWn,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 11:30:00,125920,3NKoUs8Eu4eVkcaegtoNRxwkRZ6DR9MDgcqfRgeq9yBnta5GDqbo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo64BDpoyNkMfyAMcVVnxfQJg6Jm1FvUPKMCAdGbFKheVfQCVKad,11550,CkpZou97vLpUprEDzm3JtDuD8Zw5yhALWpyBXyYfPfLY3tm9vfVBX,0.003000000,3.992608010,WeStake.Club payout #25,PAYMENT
2022-03-24 17:39:00,120995,3NLCpFQzv269CnJKp8G5eTz8izUmdLsScNntwwnzNoTMg2C5NfnQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo64BDpoyNkMfyAMcVVnxfQJg6Jm1FvUPKMCAdGbFKheVfQCVKad,10770,CkpZehhffQGGeNnyum1LdpBXjfvRV3rTj2aXdHM38QMBZw1JpuYJb,0.003000000,4.638732820,WeStake.Club payout #24,PAYMENT
2022-03-09 05:39:00,116076,3NKEiqFHCG2gaLMxLpKCABJWKJixuyE3cxk5ATTf7WcMUuNGghuz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo64BDpoyNkMfyAMcVVnxfQJg6Jm1FvUPKMCAdGbFKheVfQCVKad,9968,CkpZVzAETY5fzCgebV9BjgViizHpZF2Ao7mJGrfzWL9cEb9LKxdEH,0.003000000,4.993221070,WeStake.Club payout #23,PAYMENT
2022-02-22 18:06:00,111574,3NKFze3J7mGHD2DNCzV9zazF2kvAFyEtfVQ8FeCpMVFFXDTddXAv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo64BDpoyNkMfyAMcVVnxfQJg6Jm1FvUPKMCAdGbFKheVfQCVKad,9191,CkpZtzjs2GCV33tT9Vu2LcLq5VQPkPadrHezZcJs9i8XGWVxeWTWX,0.003000000,5.710325790,WeStake.Club payout #22,PAYMENT
2022-02-07 18:45:00,106909,3NKeuW5r1UrDQWFhCFycCn3EkeUyMi3grjTfgXX4vFvsoayG3g1u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo64BDpoyNkMfyAMcVVnxfQJg6Jm1FvUPKMCAdGbFKheVfQCVKad,8364,CkpYzuymSFc54XRsEKYFpDSv1yTDrBLrcRAnDpiPW9xprpVTGEWGv,0.003000000,7.096177290,WeStake.Club payout #21,PAYMENT
2022-01-24 02:18:00,102492,3NKMWz1CJ1BYPWbgh3HZRGGqkhUFCJAGazUbWb3pgG3io9PmmzfU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo64BDpoyNkMfyAMcVVnxfQJg6Jm1FvUPKMCAdGbFKheVfQCVKad,7638,CkpYjgj84GKfFFFfgePN2u9nCiGDT54fq2H1FHrRfH3MPSyN8Wtx2,0.003000000,4.771608040,WeStake.Club payout #20,PAYMENT
2022-01-08 19:12:00,97984,3NKBXP72Vvp4qh6WtoQopU1bMxJz7qsHgLF6PJSdXeMWs1s4TkKM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo64BDpoyNkMfyAMcVVnxfQJg6Jm1FvUPKMCAdGbFKheVfQCVKad,6906,CkpZujrQk2Jjw7zJU9viNETktwNrBHV8kBiFM8iBn8BzM5uzHvPgh,0.003000000,5.804111840,WeStake.Club payout #19,PAYMENT
2021-12-24 21:00:00,93382,3NLFYSb2eQcoR2ou3uXwmrn4eEienuVbLcXNqhSU2RYejKawgL5f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo64BDpoyNkMfyAMcVVnxfQJg6Jm1FvUPKMCAdGbFKheVfQCVKad,6195,CkpYcYFCGYxA5WWoGDGKP6L5JKNsi8jvYo7QvjwDFu1MsBEwDFN1S,0.003000000,5.528338450,WeStake.Club payout #18,PAYMENT
2021-12-10 03:48:00,88896,3NKyrbByvo8VSZkcPt1tWWnhtuQ4nCnvduo1zoW1UNgdtvDp3sAx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo64BDpoyNkMfyAMcVVnxfQJg6Jm1FvUPKMCAdGbFKheVfQCVKad,5459,CkpYjno3EUPjW3tw9DP52eeX1vTLE25aYcgmQEqZkrbaNWfVM9EnG,0.003000000,5.970462400,WeStake.Club payout #17,PAYMENT
2021-11-25 15:51:00,84281,3NKMMqLKJRvysePmnHr14PkEzEHNZqJxrM4e8sPjeRjv2puNXd9g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo64BDpoyNkMfyAMcVVnxfQJg6Jm1FvUPKMCAdGbFKheVfQCVKad,4754,CkpZEG9JV8aDYdw3pewoGyX8mirnNkBAA3b5cxVaGwSUNeVdTrUDf,0.003000000,4.485959000,WeStake.Club payout #16,PAYMENT
2021-11-09 21:30:00,79286,3NKEG6Jo2RoqEaEtCbGnqyU3p8KSRHBMVYvWJrajbquMehGXoixw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo64BDpoyNkMfyAMcVVnxfQJg6Jm1FvUPKMCAdGbFKheVfQCVKad,4127,CkpYqe2VbMm1ix6TrChazfSFE1kB1EMVrULXWo1crqWScApfGZzs9,0.003000000,3.237000850,WeStake.Club payout #15,PAYMENT
2021-10-26 14:33:00,74616,3NKhknJaBdrEo8jvYJLZ1QPkpTx3djKvDss63Raeb4A6GfitRgmC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo64BDpoyNkMfyAMcVVnxfQJg6Jm1FvUPKMCAdGbFKheVfQCVKad,3432,CkpZdQqfq53jhjqbTxdXFXUs8YWMmZ9uFgEiJQAuMfKdpqNHD2y3E,0.003000000,8.304914910,WeStake.Club payout #14,PAYMENT
2021-09-24 13:12:00,64457,3NK8QgJGKYHQmRorBu795o5cCxDNyUaLPMEVCvWEuYnJc4p7u92P,B62qo64BDpoyNkMfyAMcVVnxfQJg6Jm1FvUPKMCAdGbFKheVfQCVKad,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,Ckpa3fHphaFzvtbHztKwZ4ju5cYWoFGpSGpMqHbdQbCRVnRYhqZSC,0.014200000,0.000000000,,STAKE_DELEGATION
2021-09-24 13:06:00,64455,3NLNsBmMzr8ydCUkgt9CtDvDTxhCKFBHy4JXj2ykPpzs2P4xAG1P,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo64BDpoyNkMfyAMcVVnxfQJg6Jm1FvUPKMCAdGbFKheVfQCVKad,12465,CkpZsVpN8AiTHKPnJ1Gg7rG7F8v4ff6LGxBj1aos8Vsn5ywbf8uwh,0.023000000,617.381500000,,PAYMENT
