Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-23 15:48:00,150880,3NLLZpF9MqzAZr8hw2eZ7DKd7sKJsdNehboHnAheSbPXgYWiHeE8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,23562,CkpZW5PVEdSMew9rGaztYsnnxGsctoRf1TFzouVoXBp3swwjF9bQy,0.001000000,1.337679199,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:12:00,145792,3NLjgdKnB1fwwsmCcQvR3CRUGEy1RMRrtAxnMczvCf8RjwsC4B8J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,21922,CkpZCVRKJ7gbz4DxV2bpSuAKNEKyj1EMeFwshGwifY8gsRCnW434F,0.001000000,1.822615082,Piconbello epoch29 0%fee payout,PAYMENT
2022-06-07 19:03:00,145700,3NKt2ACZgEmDA6yUmU4VFX4MYFY7rATEiAgbtKdy3wvhhU3VBGmV,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpaBbKpVPoU4ZouceCE8cCpQ6wvztTbmq4DvtyNJg1yvg6BHeh4w,0.001100000,0.000000000,,STAKE_DELEGATION
2022-05-29 15:09:00,142685,3NK9gJPiiGCnfMyFgykP6EKE2WhtyqC7nyH77qKBhitippaqiXV6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,63123,CkpYZCNTh3YtJMrW1k39HnV5bPouoi9D3hcosgNcrE39JZTcBX3v3,0.010000000,222.100000000,,PAYMENT
2022-05-25 08:57:00,141305,3NL3MYLbdQpvtZrLbZ7AYp1rtafKSULZNPHdBA6GdzdP8vHDCrgz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,20331,CkpYuFrex69pSMwXUXKjfzU4kFGQRDc2xmLYRjy2ytGCyrK3wtdQL,0.001000000,1.783391612,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 22:24:00,135560,3NKDJMyKvrFjYLSTi1yc6jGS52qD3Tu5JpLT5U2MSi1NrV4FgkZG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,18780,CkpZpifTD9JvvbRNpED2HRscGvWumniAbVfe1DpVjqN42jJtnP15a,0.001100000,1.855597195,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:18:00,130962,3NLfhoGg6uLJMeSAq1EVCutzyNFhKGfXLnoWmCugVsGbKGqrZZvS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,17249,CkpZGg2frHWNTzcb76YYYtfKgD4LiPMjRSWee64K2doPWbtRhz4EF,0.001100000,1.428622873,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 15:36:00,125971,3NKSCDMp1wZ9v9uuehaYoWFz17hTpBawyqeQvivGsdkJwi7act9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,15728,CkpZ8DWAUtZMKdCjr4kZLZujQK2jZE4uSPhesdoEY38EYuxmA2XCz,0.001200000,1.477840064,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 21:39:00,121053,3NKuB96X9bvXQQKgkg4QEDP9dGn3M7XMMxdaf6j5qsL1zLTuVPTY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,14313,CkpZwDq4s3R2ZCUyv1ExJPnx6Cirgj3x1PCzxYhTWjBrTqH2P6Q5Z,0.001000000,1.535431527,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 06:33:00,116332,3NLbqQWi9FeXW8cQCDeGdfq4by8wbzTrL1WLaswQcu9pT9Wy2sNR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,12998,CkpYYHaot3YnBi4QijxSw1ae9VAbjgSBR5FTqnMVv1CjQqXkxEpwd,0.001000000,1.359515092,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-23 00:09:00,111626,3NL983ujS1MwcwjpvopqH8Pewo9U8hhqpkZaYD9hAyEpVdQhTYtp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,11614,CkpaD62uGgKRbNLBe55yR5ay43a5tXr4yaGwPwCHsg9hyqe2sDXAt,0.001000000,2.301326753,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 05:36:00,107029,3NKdMRK4QwDhY1UTkQe6m6k5hbG6nT2c5w8huLudVBM6hV2vW6VV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,10280,CkpYT4TZwpPDUKSA6BTLTBu97djpqECw5wtWs65YKDfsPreySYhFK,0.001000000,1.742262406,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-24 17:57:00,102604,3NKNgVpNMgzoV9JAbTE13j1UcTDSA8g62cET1xzvrjgTUsSckte5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,9088,Ckpa7JUGwek35NjbqTxdQtrBEPieaokmYwR18cYfrEWrZ8PvKNpp1,0.001000000,1.055122046,Piconbello epoch20 0%fee payout,PAYMENT
2021-12-15 09:33:00,90436,3NL6GCVmgJxk7AG4ZunakeanaqWE81ZdwJWExoUm6gRyFh15VoaF,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa5sLH12DkG1pRZaAL5oGwZmzwmHDyYMw56Q3dxMFkMVbv5WmZu,0.001100000,0.000000000,,STAKE_DELEGATION
2021-12-15 09:18:00,90434,3NL1qjfDG1qD8qB7jg3q7trFWqYjLuahNbTJR96kbZcxMPN4NBtz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,32957,CkpaEC7TN52gWmuHnyCVhsGRfJjQjESLrKu6uucSwGDAjd89jszzZ,0.030000000,217.439000000,,PAYMENT
