Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-14 19:30:00,225398,3NKWfQspuof7BpCHb466fMSyfmcHDyfLGDkGFbwUYcgtaohGtPcE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,36557,CkpYmGxgQtQko8XJarzWmBBMG9Eqrthg3SrCrGCasFa3D9jKJ93bY,0.015000000,622.408488781,FPayment,PAYMENT
2023-02-10 02:12:00,223977,3NKjHfX7k5Y3KmcK3WCamWEg2oq6e4gzZB4RuzwxbRgHnfuDAYtC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,35891,CkpZ8VQKqh9GJ5YsdLrVRuM2oUyVjxbDrx6SK5sSTRAX6mdBNXuzV,0.015000000,1749.934502107,FPayment,PAYMENT
2023-02-02 17:18:00,221770,3NLmXtSVcHE9hQgjH4cg95my3Jr65uTHvEVJhtphiVZPY1LpAYNZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,35050,CkpZ5qCX9spnht8NDGiWHi4Em8ssrC5Ggyb2gTWFxqriCUud4MKKF,0.015000000,1692.304499525,FPayment,PAYMENT
2023-01-25 18:12:00,219416,3NKSPDK51QhEaPmZTB1bgGG8HC9JUW9v12UDUdCx3HzKak7YSn2C,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,34477,CkpYSMSdYN4xEwbS4ZJqRMHNnBuqWk2GkDejgKWW2PHSXUBmWmiAx,0.015000000,1529.138845867,FPayment,PAYMENT
2022-12-20 17:51:00,208675,3NLj13RndZGseCwKvQXxF8Cjo7hUZwrNqd7cXCY5FBXbZTA3zWFg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,33673,CkpZ5Cp8XfptNtFVTFfpUUPvLWdkpoJZE4fABm8jBRxtT2PZYkkbm,0.015000000,862.293018260,FPayment,PAYMENT
2022-12-13 15:24:00,206527,3NKMQkyF6cZG3dnZWCB44Joswg6RmybVdoxoNdonNNCXerjJ7XRx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,32980,CkpZaYqqMGU6b7yTCvxUhXCCuvbmnpMb9ZzETd8rTD2ypJ3PuUpWZ,0.015000000,1153.072412142,FPayment,PAYMENT
2022-12-12 23:57:00,206346,3NLhtrocWGcn3SPLnh2Ce5P4wHLMWrronqHWm8NxmKySXsEmtYJT,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,31,CkpZ5BLjb18ucQXm87yRYtp34XbgxzPqX9CPTkgG3wAs55PWLPbV6,0.020000000,8333.330000000,,PAYMENT
2022-12-12 23:57:00,206346,3NLhtrocWGcn3SPLnh2Ce5P4wHLMWrronqHWm8NxmKySXsEmtYJT,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,30,CkpZsWGkhyMcu1kZqFP246SSxYFfMh3UTpwLfKhjTfFzefUz7coGG,0.020000000,8333.330000000,,PAYMENT
2022-11-29 22:24:00,202426,3NKtLRLSWqsGN9ThRaAra6mRY9LZDGgg6f1vocukuDwNCmJUQCNr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,32392,CkpYw2cA2EnRCdGhCAdoHfCtJPa4GJf2zg4NdpmoCy6kAXKN1X2AV,0.015000000,1272.987809591,FPayment,PAYMENT
2022-11-25 16:36:00,201088,3NLaWxb5w8Z7C9DdmTQhY57ZfkVK25DUpH57WEF7aDyS2VxAeeWH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,32141,CkpYw8WpeYaPuP1BKbZwxvaxeQ67gqy8tEMqNGcUP5bfyvwjps2oz,0.015000000,1414.551570357,FPayment,PAYMENT
2022-10-25 19:06:00,191335,3NKNXEpffEJWJuivDn4nK6xoqio1vpB8axgV9fhUFUDFrFV8jbRn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,30759,CkpZ9mrHe8E816ppYSXZ9jkwnWeJCdyVbGXWSj3rMKjWec8fC25wF,0.015000000,545.474899163,FPayment,PAYMENT
2022-10-25 18:15:00,191324,3NKD3HvmDqmCk1uoFS2SMJhhW6xqwbUEUzXbmxFVzM5q9Svw6N5A,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,30680,CkpZPouFHsmbrinQEXSkPqjayGXmJd85zvUkC96WBPo5a9swm3qQK,0.015000000,919.007883490,FPayment,PAYMENT
2022-10-07 13:54:00,185449,3NKisppFwsYF2ujLR8c65vgDpzYrdto7E2xUohFjJWUaZLwVDXYc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,30061,CkpZQuh72wTZVHsAECLhjxQkmXFTPSxXJRis7bHyoYFpqQ6cLtyFi,0.015000000,39.270052997,FPayment,PAYMENT
2022-09-19 20:57:00,179667,3NK9UNm8fUQCPddWuWXvZVNjoFM5ANwjeBjFmY2xGe5AD9dQgJjH,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,22,CkpZeF8Jnq1QUnSM2341n1TQXg2rtqZY4iGBBAARVAXSAycz3nL9U,0.020000000,6822.360000000,,PAYMENT
2022-09-07 14:48:00,175680,3NKEaZmCm6w8dpJXLqBNT4cFCbxS4S32N8Yd16m3rHQMS4bd75bY,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpZGH4KGfqo61gsckWhcRkRWKwzE93sLN47rkFiF23yjrD2gMkK2,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-26 03:06:00,171653,3NLkapHtErarLnxg1ypffTiHz92gEGAxQoSyJ68cEUL9Mnp83TM2,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,17,CkpYXr6w6KdbhfqY9MBQmxJunxAcn7xTgMNc351GnFfXC9zqfH5Au,0.020000000,150000.000000000,,PAYMENT
