Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-14 23:21:00,41012,3NKKMLafKSNcWJsna2zzSTMp2zV5Nve4iWCWobAqVNqy9cAPhJeW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,6641,CkpaKsUgVdsoXx1amsLxTcgehf1Nqsp6SwetE6k2ufW33zq3LMtao,0.010000000,19.873878979,MinaExplorer Payout 34 #40934,PAYMENT
2021-07-11 22:24:00,40019,3NLACXcodatCDpg2vmBYAqAYN9qfDt3s4PGHQmBi3a64rQP4VT91,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,6055,CkpZUGjBcs1MmDLEQZenEUncsU2X8Z23ioq47iCLd3pR3axLPRtJd,0.010000000,29.212132125,MinaExplorer Payout 33 #39989,PAYMENT
2021-07-07 23:51:00,38686,3NL4Jb1LYcuS6sPs1Bh8kzRLmyjAVpx4KRNuNRFAJrVB63gEp27Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,5493,CkpZmeX6WpWURAjQ1BEbeyNpPGtpBa3wfK1seygjSTVCMYwE4ahKd,0.010000000,20.913445993,MinaExplorer Payout 32 #38573,PAYMENT
2021-07-04 23:24:00,37681,3NLtmW7JGAWYBtNtkqVGHqfWGUX7MpmoVB8raGwwTSTL65N27MT9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,4919,CkpZrumooHNb4cKCS1JBTxx35sWc3XwG5m7C89hAGXYTDqiV8qocU,0.010000000,25.973759429,MinaExplorer Payout 31 #37668,PAYMENT
2021-06-30 23:45:00,36287,3NL8Xmut2S1iEAsmSg3gWj8pQ8jzpsFuSKZg1VHLERGWcH4yRW3U,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,4373,CkpZq4jCVnNWCRSKebYUui5Rfdy1FrD1eeqnDNC9SKtZ5fiMsRves,0.010000000,13.753520517,MinaExplorer Payout 30 #36261,PAYMENT
2021-06-05 16:30:00,27533,3NKvNQ21qm3UkfXdCcAjhiA6XAjuzZnou1uyFF2aF79S2Wc4pSG9,B62qoSfafWniwdRzRURwvREoqMWz6Ed7TFFbFXkwVYo58N3iQRXgkTx,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,8,CkpZeTGqz5k7JhPFapeLMv2p7Tv2K1A9NPC1fJz45dNSsGMypLk4X,0.002000000,2456.000000000,,PAYMENT
2021-06-05 07:21:00,27399,3NLp2cxijhMCjqiyqCF3XCG2EGpLK1awbmS7c6qsH4sd2Spbz7gw,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,B62qkBfZQPQ47qPKLNiRSZPvF7Kv8aoBR9NyBuR9cCWcWkWostyqq4G,2,CkpYR4Ssyo5tGMPe7E4uzBz4T7vjpUNGgjpPJqe29yxQT2LG2BcCm,0.001000000,5.000000000,,PAYMENT
2021-06-04 00:36:00,26969,3NLvEV3XPGTjXu4CxzipcpTSjum8pUh5n6Dk1UzDJiAYXMVyNHks,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,B62qoH4nMns2WjP464zLBK8g5GpZyJyothTXQrBnh77rQcL362cftEF,1,CkpYgGPD7zCyDep8NPkRS1kXfHTwGPqmiBmVTaekaAi8uywRs8onD,0.101100000,95.000000000,,PAYMENT
2021-06-03 10:03:00,26764,3NLD288Q5B68jPkMM16S2z4ehsdwUWeY45SWDeW5DTwVDaqtVir5,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZdcWhLeH1ZGUD9CpKDZQxkTW7thJ36iUUu1T3T2nB4uE4UrDs4,0.002000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2021-06-03 09:48:00,26761,3NL6dHC8p7nGXHLTSvmUwWefEYT8C3ExEh9P1puvj7P67Gse1wuC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,1139,CkpZ8HQcFp65LMXo6BiUv8zzzRbEPFSsLmHmho9vUVHD1sq1fanfM,0.050000000,7645.923810000,,PAYMENT
