Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-30 21:51:00,283283,3NLQp12FcbYHBPsHds8VphNyYn5EuZsuT7PbDytpwAKBpwQModHJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,248608,CkpZUodeAp4GH7KUN5KbWZDu4kQVvYTJ2gdeVRQKNffnqgKach3KF,0.005000000,3.962804472,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-27 22:03:00,282458,3NLHNGoVKVJ9kzJ6F5ptUYXWyKiFgazY8bU7erNbYsztHMSwHxDG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,244668,CkpYVfxwGfkX3WwkCwHhBpkixsqdm7VNJksm9mDkyUtyFo5J9QAvW,0.005000000,4.863850750,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 20:03:00,281237,3NKJPXRUycwoWm9cSSrKwGocHGqFpMLDvpkTgVSgQeMUNsSYZsi9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,240930,CkpZtGREv85gdCYJgwdNp2rrJFsQ2T65P3rpmRYH468Pye8abRjrM,0.005000000,4.755662196,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 20:00:00,280322,3NLJzSwqc7tUWdXJfvnqdv8nbroDGQYjaNDXUzu82NbqMNHQnaz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,237028,Ckpa374yk7rs42vgdZtQGiLerQsUJhc46mCpi9qYbXFJQMtBZ8EeT,0.005000000,5.689026632,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-16 22:00:00,279191,3NLKYSZ8JnvnsyNYc4KoZC8nJKY2dG12VWD2nGPF75XMQVytHV2f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,233367,CkpYrL7AXti1xHrS18ZwzBdmNba6v2uSAbZgsTXPwvm2VNKCoZxNo,0.005000000,4.381537553,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-13 22:15:00,278354,3NKnTisraWdn3RyQiWuDrySzJVg8wXTvAx8jqcRRWn1mmJf1C3q3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,229386,CkpZ2hpt24bZmgeJDrGumQzSHVMGXu2ULqqM2F1NXE7e5ceZqiaSX,0.005000000,6.237400602,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 19:51:00,277126,3NKdeWnBkRSKeXwpsNmvuZxWdiXfKhqcCL5aWYvdNBb6V92Qab3u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,225659,CkpaCYVMaN9DH7nKz9LKPzVJG5yAPGgdgmfcVdVHdhFwpwyzBxtCe,0.005000000,4.642578231,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-06 20:06:00,276239,3NLqiC94PV9QCAULtBRB4hXjAKhWcjSVrvjjZjP3EvPHNmMqqABW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,221822,CkpaH6s8sUyRc5Fpawx9VcNNvQXbkiWDKRi5xjW4ANUh8L7hdXXnJ,0.005000000,6.154887508,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-02 21:48:00,275053,3NL159F91i7phiuTnH6fs5JETZgDGx8gdhuvxdarjDReWLfGHPDB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,218210,CkpYz5KgYfqsAZniUzZv7tzqdepGyyUPS7ZeWTxeBKF1PZ42GquEg,0.005000000,4.185523161,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-30 22:45:00,274197,3NLQ67fqVSmaL21ygN8ewhKPmGuFnYEAftkXvBw8rEhPrYYWgvkU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,214313,CkpZwpiw19tXTfdMTFa8BzipqwQ7aavLomdjP5UWR3bbYyCsEj95a,0.005000000,6.785187158,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-26 20:42:00,273038,3NLjeVAAHBxve54oMfBdoJKkghWLc82xfFMpPJz1fL7pRYU4ShVZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,210613,CkpYpg2xRyrHdp5R4tp9GfhusEYbDcy7PxzH6bfMzHLUfvDvRH3aF,0.005000000,5.144890641,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 19:48:00,272119,3NLGjnrTMMb7GQwtvpzR4HrCSNjmyC3QJoreM6UDrJ32JqQTM71u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,206671,CkpZkWNG6S3JcU9U7VRNiHyVyxqhtpeSCzwugS9GApm5NDTMJVqqJ,0.005000000,6.206706075,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-19 23:12:00,270927,3NLvx1WrBp37eLHmnY7qh1TVHp2jNsrvWvXD1ocH9gEW2i93uWUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,202974,CkpZJvfbJZd8DdHw21kpzCT3uxTNoQuX9ipvx3wAWPNadhirsxt2n,0.005000000,4.493669577,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-16 19:27:00,269982,3NKa5d8zNGTfsuShSpyLcor88XAwUhwbBWbZSSK59WfGbXmAMvcq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,199195,Ckpa962bog3Xg3L7TU1gwjM8LDmLfnjgKQTk4ECuVMQu5gT6LBhS6,0.005000000,4.421740850,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 17:36:00,268807,3NLJrSpfyFCSKQ7i3gz2KE3tpq2U1YEeEsU1vEGv9dULJXRBuMbu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,195484,CkpZUuawg9buQFHC7MMSAS8e51AECfgkMr2rcfxHJjSQkChqoZc6u,0.005000000,4.480759596,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 17:51:00,267946,3NKbKTtRqzjGTGmaLabtWGi8UXyiXuesAm6DoyN52Ma9YRFZEr15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,191598,CkpYXPU4Hy44Hb3CVkoNyxgSYpqtfg5sFTPzHk9XsrWiqGKaT51DP,0.005000000,6.103824631,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 16:48:00,266727,3NL7sbveLzTxnLtDwczi3xZeFwFr39T79ejipYJjHEpHjqv7VyL3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,187954,CkpZ6vgfRVryrEpVsVk85P2X2PhH1ySUipYZjima1C86PvW8RetiC,0.005000000,4.445777379,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 18:03:00,265866,3NKJweeASumtG1WhosecT9gf3UBbar8f8EFqyDJF2zsgY5eU4Nxg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,184060,CkpZWP4NSFPnwV72G8gFoPw41UFA4ZWvfi2ZVuricnksycNDTB7bQ,0.005000000,6.309455440,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-28 19:18:00,264762,3NLf7Mv7n5XMypVL2TGyu8jkdDaC3AU4Yxaejr31QHd31M7NF5FG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,180326,CkpaG5ewDQ8FFsShoWagRcgtsm8wTWnU5FueLSEcsWGjptxJkspVH,0.005000000,4.782553833,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 17:24:00,263841,3NLxyMVbuuipJnot4cyuTSFZkawWeHESF9BNsThmGbaM4UDq4RxP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,176458,CkpYTzysr6qkMqDtcuiKFbHUFAKBLVU3932gmApDC2VHyAu84jURb,0.005000000,5.883619509,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-21 19:03:00,262654,3NKoaZoKwFKuEDwypSpvHNNywPWq7vwAyAv62mkyMpL38FdpFs8H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,172689,CkpZuFgWvAkBRjpkfScip8QBxUn81NexxEYTwKEeFKah4ZQXbgmcq,0.005000000,5.460179725,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-18 18:33:00,261751,3NKpvzNigXjuh77irAdUhs5BSeHitHum7Tk7a2k6z9bpPsdp4MHT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,168794,CkpZ5NJtFZxofqYJ27TgPukkvgDLwNV1zy7KAEWFfygiMu4fTenVq,0.004998596,6.552340053,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-14 21:42:00,260618,3NKFStzP4cEjfNxdjKda29Pce6hzh8EFXShCfkbE3wTgfuXekRrC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,165199,Ckpa2N1JSMoBoGgaw42fi82x3orNg2rx8bdy98AorEyKnhdwDNSDQ,0.005000000,3.432222002,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-11 16:51:00,259685,3NLVLBe3pGu7NnkH52WKekWtBb8nQpo3WJ4NKGgvBWpUVFT6xobT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,161409,CkpZChyN6CK8FEjGxsJeZU62tZP8kZMYqL1NrvAtSrPz95yq69BN3,0.005000000,5.452586325,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-07 18:45:00,258514,3NLPLY6xY23hDcqyEiaVHFb83H6vSjwoGX3ZweXAfLm1DbpDbbTP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,157891,CkpYfCVPYhhFoXCShpYFnR6voHwuatu98iqgofJhZ4eTkm7hrnZP9,0.005000000,3.646883298,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-04 17:54:00,257624,3NLaDvq8Xn5FVtoKaWMVCFYUAfm8Qh5iyPppLsTpGgrgRduTmA69,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,154030,CkpYo8L6h9cwu17F8hhbJTz42TtjYg7x7yCM69zddPaNkVrTVxW1M,0.005000000,6.896325502,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-31 18:09:00,256485,3NL4N31LDaKBigoSi1xANKEPeURKs1aZaWiFeFuVysVSXC7uZrZH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,150388,CkpZHUbFTx9A9mVWQmb2oug6o6VtjY77kCW9iGsYfh2sMqfVnJjhA,0.005000000,5.103717936,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 15:18:00,255596,3NKanYXnHErchDQD8N29H6HkDRv4oxSpUotNY5rBxm7Mk5LjsdAQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,146610,CkpZsnowGXd7mc8Vf3cbDG2jWPhUAMWckvjTqzKrHBrBufv7mHiE7,0.005000000,5.296365981,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 18:00:00,254424,3NLWaMTvBEARJdwLGg22bNq2uayHgWBE6QaxpEVer4ZLGVewEs4E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,143095,CkpZfqgKnUq9tAUyjT72n7MkkND2dCobhik1Cuxeq6f1cix34KMgg,0.005000000,3.807826337,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-21 18:30:00,253531,3NKfjiYELi26sAyXvWgvAduaSoB2P1D6DZ6B9hLEEeQ874kCJV5u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,139307,CkpZq6hf98d8TGGM7coAUuvwL4GP1i8LSt6qHmccD5XvmQnrS43FW,0.005000000,5.088796208,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-19 08:51:00,252823,3NLmE2RKS5gQBzkUtqi5Fst8E8bZs2BuNwJrSPkEfFQNsHrjub7V,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,676,CkpYWMwrFFmUSTEaksYGaigsbt1S9hLgxPinxSVTpvYmxSbfRKNPm,0.001014780,0.000658230,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 19:57:00,252399,3NKvtn6tJ55wQagFowvcBgP4CxYzKNUiCPgWxT7458w5hDvKAXvq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,135625,CkpaLWwVGnG1ZiDWgzjeNcy3U2vCqWTz8iHZ6BhqWmXThPw92YwSy,0.005000000,5.192432677,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-14 19:39:00,251558,3NL4k5atC7H5TaX7H6MD35fyw5XCo3gdry6gbHB31icedDGjrGbE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,131818,CkpZHZdbJkgAma8pzVBmJ8hHQJFV3XrXtNXwuqjt7Nakc5uB56GFS,0.005000000,5.634051945,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 14:54:00,250331,3NLMVgcAA5HsUA1eL25vW4V7MZMTrsDUyVBoNb2zqu5FkrTbXbwB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,128254,CkpZNtXzmLVEKpPf2vfmKAMMwFV7nZBXLHdcPE4wvgq9Q5CfVfM2V,0.005000000,4.024546945,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-07 17:15:00,249474,3NKpMMPKJzYP6NirMj1Ep9SGYFBJk1rNFNBn2e3bRF5fLDqZfgNd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,124454,CkpZD9DGo276dr1C37bCWhgtGE8qRuZftXwsEakqE5icnBa82fvD9,0.005000000,5.914289797,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-06 15:03:00,249150,3NKCBskNTZAuUmG37c4chdNgpmQvgApuwiioe13XSonCiGm3WUNp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,20775,CkpYSw3nWKPhkjXXQgH9ArwMFJWqYwkh7puBR3DuJdqZ9FjEiEr9i,0.100000000,171.500000000,,PAYMENT
2023-05-03 18:36:00,248328,3NLAq7ajQjgDF7Um1JiTkyCLoNDXtYuLc4tdUy1N1vmUgRB66EyY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,120795,CkpYbUYJQEXUh29BZC1KZ9Vg9oVXZfNPipaPu82eV3kmASTAgfxoX,0.005000000,4.794407150,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-30 19:36:00,247503,3NK5XkHKoj5JJAx8RDPsTwAr47fjoSnWtT4Cc2DVqPdECQz3MsPQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,116907,CkpaLdsNXeMiX7847U9koxn9W9Sb95urPyH2cNQSiAA2Dhp2a8rtL,0.005000000,6.384958495,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 18:06:00,246305,3NLEbwn5Ddw7P4PD4FqoeLM8stzyZztGSyC6KggLi3XKqv6sZE2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,113388,CkpZdB8KsimGoHoQyYnXthgQnaAERAF1giMZJdUrA7QSkNbSJ7Hhs,0.005000000,3.979518399,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-23 17:33:00,245426,3NKgkciXtWMWZJBB3PNXYTCpCVYhuPdcT36TAoA7QzHYBYfKAngv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,109640,CkpZ2rNkrsekBF5Nzfkt1MHNsF7E1NHEEh318WsDCsSFnpM4haUAC,0.005000000,5.831431953,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-19 18:51:00,244269,3NK7GYuhgVSkD4jg47i33FB5LjN86KWDsqtSAeQSvJWTuqgqfrSb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,106009,CkpYnY6QbBmVooX5YzDpvz4fQGJX28bVwt299Vuc76D7cg8Podfjs,0.005000000,4.986368337,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-16 19:30:00,243429,3NK8EjZB5nBHAUQN1QSVBxXN6hXYqsrMbHVPh4Ko9SGDzSiHoUT6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,102240,CkpYyALQrkrybyo3shGVyGqhdxXaype2XY1vRw4PGj8K5d5hqPg2g,0.005000000,5.549789981,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 18:09:00,242276,3NLsaoxCaMPNmMTKAQUJePCeUr9yX1Bd7v27ryvjnDqAxCcdhgYe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,98658,CkpaJMjYWEYeZYf25SFd5X74vMftZMYYcLYVesn8PN2sdQVpPLBia,0.005000000,4.347546711,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-09 17:36:00,241391,3NLDqAqFZifDj5MMoKk4DirToQMY7KE7jCAb8iWhnDSJqfazmHXJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,94841,CkpYgZFB38e2rQnnYL4QyL7B3G9pdo25tRDLhwC7JaU7QrVfTHW5R,0.005000000,5.853512670,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-05 17:27:00,240224,3NKhWBHNAUCbG2GAB2LGF5zgeEzCen1Q3RtoR98zaScmuGgnw5qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,91328,CkpZe3hoLL5tnoFRo2q9GUa7ZoP8jkTpnNiwu79o7qQqxfcqfyzQW,0.005000000,3.764435548,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-02 18:12:00,239378,3NK4QiFnTyCNbu9rho9GxCQmowSfjJuth6vQjf4Pne1troteWmaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,87815,CkpZqCdi4Ly23Uj8mmoW26iYtRnVRp47dm1i7zMrDdNjHvR9GKsGz,0.005000000,3.685853304,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-29 21:30:00,238247,3NLEcPbsgkXhWrwGjCexmdMrVPso8NUvGmcoscjFJARzm8kKBUTS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,85152,CkpaDTG3BqD4eVHKQqLrBA9jHksZzihD2zSEbc9kZc8EpYbdWbRhB,0.005000000,0.747295493,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 22:03:00,237353,3NLdnbFbEgPeKQVT7hqhRcuRK5nQJ4aQf5LirTrXyNeU9XkmKcce,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,81419,CkpYXRTtKquNESSw9bs47u81KdMzNeLPsPwYUZ6g3Xsym3zSecxZ4,0.005000000,1.153917265,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-22 23:18:00,236170,3NKmTKfzKiyeeafpM2g3f8fDTje6rTZ7RHJTtiHRKdjFvfQ93VFg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,77951,Ckpa4nUxgrVoy4zzA9HYNYjbhRB38gQj4b8TUG6Gx4DtUwfyz8ds1,0.005000000,0.681411456,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-19 23:54:00,235281,3NKfAq575v8rmAbFHp7D6WCZFyNjCkWjB7VshnhDWMKgJBykpJdJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,74195,CkpaDQQad4SsHQBtXqTKEXHX3U2fATk5VPqypKPCXZ55PHZYDdQPv,0.005000000,1.115866474,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 21:45:00,234136,3NKfg1w5MufoLBoMNMHyccB5e1HSVkRuy6d8h6xe8JjUku5SrPGN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,70833,CkpZveD7HfGPiS3fXejmtwkMc6RdmN9aRdcaRjSAjUeZ98WX4hj45,0.005000000,0.529488547,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 22:18:00,233244,3NL8c4vuhW1By278LmWmCuPCEaSrqX1dVDJdXiQaBxWp2niP9dh5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,67201,CkpZ7Pmd5KK3RJQEhrVf2uXt9AjAH7EiVA6R1FCmGLU6ixk7fFAPA,0.005000000,0.845556277,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 21:33:00,232023,3NLLk9EAsR2tgZcYGHwUTqTxjajASNLiD26vg1SL6ywntmrfdJzV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,10646,CkpYUkMh4iag4RCCMZkGNimup6eBVFdy7f5ecpuYdspaZ2SzSR9zc,0.100000000,1999.500000000,,PAYMENT
